src_name,src_link,ev_id,ev_date,ev_time,ev_title,ev_desc,loc_desc,loc_accu,ls_cat,ls_trig,ls_size,ls_setting,fatalities,injuries,storm_name,photo_link,comments,ev_imp_src,ev_imp_id,latitude,longitude,ctry_name,ctry_code,div_name,gaz_point,gaz_dist,sub_date,edit_date
Oregon DOT,,"8,840",2011-01-16,16:00,"OR 218, milepost 34.9",,"OR 218, milepost 34.9",exact,landslide,unknown,unknown,above_road,0,0,,,,GLC,8840,44.9184,-120.2668,United States,US,Oregon,Kinzua,18.34,2016-07-08,2018-06-23
www.itv.com,http://www.itv.com/news/westcountry/2013-12-30/cornish-village-is-split-in-two-by-landslide/,"5,725",2013-12-25,,"Calstock, Cornwall",The Army is on standby to help residents in Calstock cut off by a landslide. Essential supplies like fuel and food may be ferried on the river which runs alongside the village on the Devon and Cornwall border.,"Calstock, Cornwall",1km,landslide,rain,medium,unknown,0,0,,,,GLC,5725,50.4972,-4.21,United Kingdom,GB,England,Plymouth,10.57,2014-04-01,2018-06-23
business-standard,http://www.business-standard.com/generalnews/news/landslide-hitsresort-in-china-300-tourists-evacuated/3637/,"4,343",2012-05-01,14:00,"Shennongjia, Hubei","More than 300 tourists were evacuated after a landslide hit a forest resort in central China's Hubei province today. The landslide hit Shennongjia, a forestry resort known for its natural beauty, an official with the resort.No casualties were reported so","Shennongjia, Hubei",25km,landslide,downpour,medium,unknown,0,0,,,,GLC,4343,31.7501,110.6807,China,CN,Hubei,Nan He,13.49,2014-04-01,2018-06-23
The Statesman,http://www.thestatesman.com/news/northeast/landslides-snap-siliguri-gangtok-road-link/70121.html,"6,964",2015-06-17,,"National Highway 31A, Darjeeling Hills","Note: one article listed multiple landslides, unspecific. Following heavy rainfall in the Darjeeling hills, there were three landslides at three spots on National Highway 31A, considered the lifeline of Sikkim.","National Highway 31A, Darjeeling Hills",50km,landslide,downpour,small,unknown,0,0,,,,GLC,6964,27.0087,88.443,India,IN,West Bengal,Kalimpong,8.03,2015-06-25,2018-06-23
pia,http://www.pia.gov.ph/?m=12&fi=p080104.htm&no=10,408,2008-01-03,,Pancho Villa and Kahupian villages in Sogod,very little information on the hazard,Pancho Villa and Kahupian villages in Sogod,25km,landslide,rain,medium,unknown,0,0,,,,GLC,408,10.3904,124.9851,Philippines,PH,Southern Leyte,Sogod,0.07,2014-04-01,2018-06-23
Maui Now,http://mauinow.com/2015/06/02/photos-motorists-escape-injury-in-hana-highway-landslide/,"7,014",2015-06-01,18:00,"Mile marker 20, Hana Highway","Debris from the landslide struck a single vehicle, but all occupants within were uninjured. Witnesses to the incident tell Maui Now that the noise from debris coming down the mountain was extremely “loud”","Mile marker 20, Hana Highway",1km,landslide,unknown,small,above_road,0,0,,,,GLC,7014,20.8327,-156.1383,United States,US,Hawaii,Kailua,11,2015-06-29,2018-06-23
Q13,http://q13fox.com/2015/01/05/watch-large-loud-landslide-captured-on-live-tv/,"6,628",2015-01-04,23:00,Highway 12 at milepost 1,The Transportation Department says landslide have closed Highway 101 in two places and also block Highway 12,Highway 12 at milepost 1,unknown,landslide,downpour,medium,above_road,0,0,,http://www.gannett-cdn.com/-mm-/79793ea6eee829db4b591ced843450304dcccf13/c=0-0-791-595&r=x513&c=680x510/local/-/media/2015/01/05/NWGroup/KING/635560749633802478-mudslide3.jpg,,GLC,6628,46.978,-123.796,United States,US,Washington,Aberdeen,3.58,2015-01-06,2018-06-23
philstar,http://www.philstar.com/Article.aspx?articleid=422401,918,2008-12-08,,"Barangays Cabacungan and Mag-ubay in Calbayog City, Eastern Samar","Heavy rains caused flash floods and landslides in several towns in Samar and displaced thousands of residents yesterday. The municipal disaster coordinating council in Can-avid, Eastern Samar, reported that heavy rains for the past three days have floode","Barangays Cabacungan and Mag-ubay in Calbayog City, Eastern Samar",10km,landslide,continuous_rain,medium,unknown,0,0,,,,GLC,918,12.1969,124.5528,Philippines,PH,Samar,Oquendo,7.38,2014-09-12,2018-06-23
India times,http://timesofindia.indiatimes.com/India/Flood-hit_Tripura_Mizoram_remain_cut_off_for_seventh_day/articleshow/2380211.cms,259,2007-09-11,,"Assam-Agartala National Highway, Sonarpur in Jayantiya hills of Meghalaya","on highway, blocking road","Assam-Agartala National Highway, Sonarpur in Jayantiya hills of Meghalaya",unknown,landslide,rain,medium,unknown,0,0,,,,GLC,259,25.52,91.27,India,IN,Meghalaya,Nongstoin,1.66,2014-04-01,2018-06-23
Antara News,http://www.antaranews.com/en/news/97525/landslide-forces-hundreds-of-wonosobo-villagers-to-evacuate,"6,733",2015-01-24,18:00,Garung Lor village in Sukoharjo sub-district,"The landslide came from a hill having a height of about 20 meters and a width 20 meters, that belonged to state-owned forestry company Perum Perhutani, Muhai, coordinator of the Wonosobo SAR team, said here Sunday.",Garung Lor village in Sukoharjo sub-district,10km,landslide,continuous_rain,medium,unknown,0,0,,,,GLC,6733,-7.4011,109.8113,Indonesia,ID,Jawa Tengah,Wonosobo,10.6,2015-01-29,2018-06-23
google,http://www.google.com/hostednews/ap/article/ALeqM5gbCvcpU78jS19d8ifJ6EP-vrS6NwD9ATIL501,"1,189",2009-09-23,20:00,"Borcka, in Artvin province","The Anatolia news agency says three people were killed near the town of Borcka, in Artvin province, when their house collapsed in a landslide late Wednesday. A 3-year-old child was rescued but search teams were still looking for another family member.","Borcka, in Artvin province",10km,landslide,downpour,medium,unknown,3,0,,,,GLC,1189,41.3639,41.6822,Turkey,TR,Artvin,Borcka,0.75,2014-04-01,2018-06-23
santiagotimes,http://www.santiagotimes.cl/santiagotimes/index.php/2009090817108/news/environmental-news/second-deadly-landslide-in-santiago-area-kills-man.html,"1,144",2009-09-08,,Santiago’s Lo Barnechea neighborhood,"The landslides also impacted – though less severely – Santiago’s Lo Barnechea neighborhood, located near the Andean foothills.",Santiago’s Lo Barnechea neighborhood,10km,landslide,downpour,medium,unknown,0,0,,,,GLC,1144,-33.35,-70.5167,Chile,CL,Región Metropolitana de Santiago,Eulogio Sanchez,11.7,2014-04-01,2018-06-23
www.bangkokpost.com,http://www.bangkokpost.com/news/world/359385/china-landslides-leaves-9-dead-62-missing-in-sichuan,"5,072",2013-07-10,,Zhongxing Township,"Heavy rain in southwest China has left at least nine dead and 62 missing, officials reported Thursday, after landslides crushed homes, bridges collapsed, and dozens of villages were cut off. At least two people were confirmed dead and 21 were missing aft",Zhongxing Township,unknown,landslide,downpour,medium,unknown,2,0,,,,GLC,5072,30.9202,103.6205,China,CN,Sichuan,Guan Xian,9.27,2014-04-01,2018-06-23
CFTK,http://www.cftktv.com/News/Story.aspx?ID=2164634,"6,415",2014-08-31,19:00,Rennell Sound Road,"A landslide on Sunday evening has closed a popular forest service road on Haida Gwaii, which links Highway 16 with the west coast of Graham Island.",Rennell Sound Road,25km,mudslide,downpour,small,above_road,0,0,,http://www.cftktv.com/Pics/PhotoAlbums/Police%20photos/Haida%20Gwaii%20Rennell%20Slide%20Aug31.2014.jpg,,GLC,6415,53.3319,-132.4149,Canada,CA,British Columbia,Queen Charlotte,23.96,2014-12-04,2018-06-23
Tempo,https://en.tempo.co/read/news/2016/11/12/206819763/Flash-Flood-Landslide-Hit-Tuban-East-Java,"11,117",2016-11-12,,Flood causes Landslides in Tubang Regencu,"A number of sub-districts and villages in Tubang Regencu, East Java, were hit by flash floods and landslides triggered by heavy rain from Friday until Saturday.  No casualties were reported in the flash flood and the landslides.  Tuban Disaster Mitigatio","Tubang Regencu, East Java, Indonesia",100km,landslide,flooding,large,natural_slope,0,0,,,,GLC,,-7.897214,112.877378,Indonesia,ID,Jawa Timur,Wonokitri,3.1,2017-07-12,2018-06-23
KRON Channel 4,http://kron4.com/2017/02/06/mudslide-reported-on-palo-alto-road/,"10,170",2017-02-06,unknown,Page Mill Road Mudslide between Moody Road and Altamont Road,A mudslide has caused delays in Palo Alto Monday afternoon. One lane of Page Mill Road is open between Moody and Altamont roads as of 3:45 p.m. and traffic is being controlled in the area.,"11901-11985 Page Mill Rd, Los Altos, California, 94022",exact,mudslide,rain,small,above_road,0,0,,,,GLC,,37.36321806,-122.16897264,United States,US,California,Moffett Field Naval Air Station,12.23,2017-10-25,2018-06-23
Solomon Star,http://www.solomonstarnews.com/news/national/12753-flooding-landslides,"10,092",2017-04-10,unknown,Landslides in Honiara,"Low pressure trough to the west of the Solomon Islands brings heavy rain and floods, multiple landslides reported in Honiara","Honiara, Solomon Islands",10km,landslide,downpour,small,urban,0,0,,http://www.solomonstarnews.com/images/resized/images/landslide_200_200.jpg,,GLC,,-9.44457267,159.96984616,Solomon Islands,SB,Guadalcanal,Lunga Point,7.99,2017-07-28,2018-06-23
Indian Express,http://indianexpress.com/article/india/india-news-india/sporadic-rains-in-himachal-pradesh-trapped-pilgrim-dies-in-landslide-2989186/,"9,892",2016-08-21,,Landslide in Kinner Kailash,Sporadic rains occurred in some places in Himachal Pradesh even as a pilgrim trapped due to a landslide died while three others were rescued.,"Kinner Kailash, Himachal Pradesh",exact,landslide,rain,small,natural_slope,1,0,,,,GLC,,31.45206,78.401303,India,IN,Himachal Pradesh,Chitkal,10.72,2017-06-30,2018-06-23
The Mercury News,http://www.mercurynews.com/2017/03/10/battered-by-winter-storms-big-sur-is-cut-off-from-california/,"10,123",2017-03-08,unknown,Pfeiffer Canyon Bridge Failure from Landslide,"For more than a month, the highway has dead-ended just up the road at the ruined Pfeiffer Canyon Bridge and far to the south where landslides have undermined the southbound lanes. The bridge was permanently closed in mid-February, when recent storms caus","CA-1, Big Sur, California, 93920",exact,landslide,rain,medium,below_road,0,0,,http://www.sanluisobispo.com/news/local/dnntl2-View-from-the-air-The-Pfeiffer-Canyon-Bridge-demolition-on-Highway-1-in-Big-Sur/alternates/LANDSCAPE_1140/View%20from%20the%20air:%20The%20Pfeiffer%20Canyon%20Bridge%20demolition%20on%20Highway%201%20in%20Bi,Date is approximation of when the bridge finally cracked,GLC,,36.23912968,-121.77477636,United States,US,California,Carmel,37.28,2017-10-03,2018-06-23
Record Searchlight,http://www.redding.com/story/news/local/2017/02/04/heavy-rain-brings-mudslides-flooding-north-redding/97481832/,"10,234",2017-02-03,19:00,Interstate 5 Mudslide north of Pit River Bridge,A mudslide reported at 7:15 p.m. on Interstate 5 just north of the Pit River Bridge and about 15 miles south of Lakehead temporarily blocked both southbound lanes. One vehicle hit the slide and went into the center divide.,"I-5 N, Lakehead, California, 96051",1km,mudslide,downpour,small,above_road,0,0,,,,GLC,,40.78935149,-122.31277543,United States,US,California,Lakehead,14.76,2017-10-26,2018-06-23
Reno Gazette Journal,http://www.rgj.com/story/news/2017/01/08/flood-update-avalanche-and-flood-warnings-effect/96313564/,"10,247",2017-01-08,19:00,Mt Rose Highway Mudslide between Incline and Galena,Update 8 p.m.: Mt. Rose Highway is closed in both directions from Galena to Incline because of a mudslide according to the Nevada Department of Transportation.,"Mt Rose Hwy, Incline Village, Nevada, 89451",5km,mudslide,rain,medium,above_road,0,0,,,,GLC,,39.30552057,-119.91420972,United States,US,Nevada,Steamboat,18.75,2017-11-08,2018-06-23
Philippine News Agency,http://www.pna.gov.ph/articles/999844,"10,102",2017-07-09,00:00,Downpour-triggered landslide blocks road near elementary school in Asbangelok,"Downpour-triggered landslide blocks road near elementary school in Asbangelok, possibly exacerbated by recent earhquake on 7/6/17","Lower Asbangelok, Davao del Sur, Davao Region",10km,landslide,downpour,small,above_road,0,0,,,,GLC,,6.76980633,125.18155173,Philippines,PH,Davao del Sur,Padada,4.33,2017-07-10,2018-06-23
JagoNews24,https://www.jagonews24.com/en/national/news/20458,"10,983",2017-03-16,08:00,Jaflong Landslide Caused by Illegal Stone Picking,"Two labours have been killed and two others injured while picking stones illegally at Jaflong area in Gowainghat upazila of Sylhet district. The deceased were identified as Akram Mia and Lesu Mia, both are hailing from Tukerbazar area of Sylhet. Police a","Noyabosti area beside the Piyan River, Jaflong, Gowainghat upazila, Sylhet District, Bangladesh, Y:25.178619 X:92.012806",5km,landslide,mining,small,above_river,2,2,,https://www.jagonews24.com/media/imgAll/2016October/Sylhet-pic2017031612503020170316165734.jpg,Exact time 8:30am,GLC,,25.178619,92.012806,Bangladesh,BD,Sylhet,Jaintiapur,11.85,2017-10-04,2018-06-23
The Shillong Times,http://www.theshillongtimes.com/2017/07/10/landslide-in-ri-bhoi-blocks-nh-6/,"10,988",2017-07-09,05:00,Landslide on NH-6,"Landslide after continuous rain blocks NH-6 near Pahamrynnai village, cleared after a few hours","Pahamrynnai, Ribhoi, Meghalaya",1km,landslide,continuous_rain,small,above_road,0,0,,,,GLC,,25.82601444,91.87113067,India,IN,Meghalaya,Umran,6.39,2017-07-10,2018-06-23
The Star,http://jamaica-star.com/article/news/20170509/landslides-leave-st-thomas-roads-blocked,"10,811",2017-05-09,,Landslide blocks Morant Bay-Wilmington Road,Landslide completely blocks road at Wilmington during continuous rains throughout southern Jamaica,"Wilmington, St Thomas Parish, Jamaica",5km,landslide,continuous_rain,small,above_road,0,0,,,Confidence radius ~3km,GLC,,17.91377914,-76.3807032,Jamaica,JM,Saint Thomas,Saint Thomas,4.92,2017-07-13,2018-06-23
Kuensel,http://www.kuenselonline.com/landslides-block-roads-across-the-country/,"11,182",2017-07-08,,Landslides block roads connecting to Lhamoizingkha,"Landslides during periods of rain block several gewog roads, isolate Lhamoizingkha. Multiple landslides in region.",Bhutan,25km,landslide,downpour,medium,above_road,0,0,,http://www.kuenselonline.com/wp-content/uploads/2017/07/road-1-660x330.jpg,Date approximate,GLC,,27.02099026,89.90712175,Bhutan,BT,Dagana,Daga,13.23,2017-07-11,2018-06-23
Coleraine Times,http://www.colerainetimes.co.uk/news/landslide-closes-ballycastle-road-1-7766074,"11,205",2017-01-10,unknown,Moyarget Road Landslide in Ballycastle,A landslide has forced the closure of the Moyarget Road in Ballycastle as contractors step in to remove the debris which covered the entire route.,"37-51 Moyarget Road, Ballycastle, County Antrim, Northern Ireland, BT54 6",1km,landslide,rain,small,above_road,0,0,,"https://res.cloudinary.com/jpress/image/fetch/w_700,f_auto,ar_3:2,c_fill/http://www.colerainetimes.co.uk/webimage/1.7766072.1484062190!/image/image.jpg",,GLC,,55.19060657,-6.27728396,United Kingdom,GB,Northern Ireland,Rathlin Island,17.93,2017-11-07,2018-06-23
NTD,http://www.ntd.tv/2017/03/02/floods-landslides-unleash-havoc-perus-andes/,"10,781",2017-03-01,unknown,Lunahuana Landslide Across Highway,"Heavy rain is tormenting Peru with landslides and widespread flooding, resulting in at least 26 deaths.  In the greater Lima district of Lunahuana, a landslide crashed down across a highway. Fortunately no vehicles were caught underneath.","Lunahuaná, Peru",10km,landslide,downpour,unknown,above_road,0,0,,,,GLC,,-12.975659,-76.155795,Peru,PE,Lima,Lunahuana,2.37,2017-10-10,2018-06-23
Castanet,https://www.castanet.net/edition/news-story-196435-3-.htm,"10,480",2017-05-07,,Mudslide on HWY-1,Highway 1  reduced to single lane alternating traffic 4 km east of Canoe due to a mudslide,"Columbia-Shuswap, British Columbia",1km,mudslide,rain,small,above_road,0,0,,,,GLC,,50.77647805,-119.17444256,Canada,CA,British Columbia,Canoe,4.68,2017-07-13,2018-06-23
St. George News,http://stgeorgeutah.com/news/archive/2017/03/27/rock-slide-damages-water-supply-closes-north-kaibab-trail-in-grand-canyon/,"10,325",2017-03-25,unknown,North Kaibab Trail Rockslide,Rim-to-rim travel in Grand Canyon National Park will be restricted as the park begins daily closures of the North Kaibab Trail at Redwall Bridge to remove debris from a storm-caused rock slide. The rock slide damaged a portion of the North Rim water supp,"Redwall Bridge, North Kaibab Trail, Grand Canyon National Park, North Rim, AZ 86052",5km,rock_fall,downpour,medium,above_river,0,0,,,Date approximated from time the daily closures began.,GLC,,36.187845,-112.032096,United States,US,Arizona,Grand Canyon,18.12,2017-09-20,2018-06-23
NZ Herald,http://www.nzherald.co.nz/nz/news/article.cfm?c_id=1&objectid=11844402&ref=rss,"11,090",2017-04-24,,Landslide in Manawatu Gorge near Palmerston North,"Landslide blocks both lanes of Napier Road, road closed. Article is a stub.","1740-1880 Napier Rd, Aokautere, 4471",1km,landslide,rain,small,above_road,0,0,,,,GLC,,-40.31050874,175.77623089,New Zealand,NZ,Manawatu-Wanganui,Ashhurst,2.35,2017-07-17,2018-06-23
Stuff,http://www.stuff.co.nz/taranaki-daily-news/news/84515315/state-highway-3-to-partially-reopen-on-thursday-after-land-slip,"11,088",2016-09-18,,Landslide on Highway 3,One lane of the main road north out of Taranaki will reopen at lunchtime on Thursday - four days after a huge land slip - but drivers will have to wait until the weekend for both carriageways to be back in use.  Heavy rain has been blamed for Sunday's mi,"Highway 3, Mokau, New Zealand",exact,landslide,rain,small,above_road,0,0,,,,GLC,,-38.70743,174.616841,New Zealand,NZ,Taranaki,Mokau,1.38,2017-07-11,2018-06-23
The Independent,http://www.theindependentbd.com/post/100012,"10,955",2017-06-18,05:00,Fatal landslide in Budungpara,"Downpour lasting one hour causes fatal landslide in Budungpara, killing two","Budungpara, Ragmar Upazila, Bangladesh",10km,landslide,downpour,medium,natural_slope,2,0,,,,GLC,,22.97758595,91.80439129,Bangladesh,BD,Chittagong,Chingri Khal,23.88,2017-07-11,2018-06-23
Oceanside Patch,https://patch.com/california/oceanside-camppendleton/road-closed-due-landslide-camp-pendleton,"10,448",2017-02-28,unknown,Camp Pendleton Landslide along Vandegrift Boulevard,"A portion of Vandegrift Boulevard is closed Tuesday after a landslide occurred at Camp Pendleton, base officials said.  The landslide prompted authorities to close Vandegrift Boulevard in the vicinity of the Stuart Mesa and Wire Mountain housing areas.","20250 Vandegrift Blvd, Oceanside, CA 92058",1km,landslide,unknown,small,above_road,0,0,,,,GLC,,33.21481,-117.388065,United States,US,California,Oceanside Municipal,3.47,2017-10-10,2018-06-23
The Tribune,http://www.tribuneindia.com/news/jammu-kashmir/vehicles-stuck-at-nh-44-for-second-day-due-to-landslides/359113.html,"10,828",2017-02-03,19:00,Digdol Landslide Blocks NH-44,"Hundreds of passengers were stranded between Batote and Ramban on NH44 since yesterday morning following landslides at Mehad, 4 km short of Ramban town, and at Digdol.","NH-1A, Banihal, Ramban, Jammu & Kashmir, 182148",1km,landslide,unknown,medium,above_road,0,0,,http://images.tribuneindia.com/cms/gall_content/2017/2/2017_2$largeimg04_Saturday_2017_004633209.jpg,,GLC,,33.30044087,75.18163117,India,IN,Jammu and Kashmir,Gund,14.91,2017-10-25,2018-06-23
The Authority,http://authorityngr.com/2017/01/Landslide-ravages-Cross-River-community/,"10,749",2017-01-12,unknown,Agwugune Landslide in Biase Causes Threatens 2000 Houses,"A landslide has escalated about a week ago in the Agwugune community in Biase LGA of Cross River State. The slide has rumbled and swept several houses into river in costal community where more than 2,000 houses are left are at the verge of being subsumed","Biase, Cross River",25km,landslide,other,large,above_river,0,0,,http://authorityngr.com/app/views/images/uploads/content_images/2017_01_18_92493.jpg,"Date approximated. Could not find Agwugune, so the area is all of Biase.",GLC,,5.53474079,8.03500413,Nigeria,NG,Akwa Ibom,Cross,8.16,2017-11-07,2018-06-23
Indian Express,http://indianexpress.com/article/india/india-news-india/jk-landslide-triggered-by-rain-kills-five/,"9,678",2016-03-17,,Batote-Doda national highway,"Apart from landslides at Khelani, there were also reports of shooting stones from various places along the Batote-Doda road, making the authorities suspend vehicular traffic from both sides.",Batote-Doda national highway,25km,landslide,continuous_rain,medium,above_road,0,0,,,,GLC,,33.13296295,75.43929097,India,IN,Jammu and Kashmir,Doda,10.18,,2018-06-23
nation,http://www.nation.co.ke/News/world/-/1068/475612/-/ry76q9/-/,819,2008-09-28,,"Yilan?; northeastern Taiwan","Disaster authorities reported 85 landslides and 109 evacuations, while TV showed images of broken segments of highways. The typhoon dumped as much as 1,400 mm (55 inches) of rain in parts of Taiwan killed at least seven people with 14 missing. Jangmi mad","Yilan?; northeastern Taiwan",50km,landslide,tropical_cyclone,medium,unknown,2,0,Typhoon Jangmi,,,GLC,819,24.8,121.67,China,CN,Taiwan,I-Lan,8.47,2014-04-01,2018-06-23
dnaindia,http://www.dnaindia.com/india/report_jammu-srinagar-highway-closed-due-to-landslides_1532927,"3,373",2011-04-17,15:00,"Jammu and Srinagar Natl. Hwy., Panthal, Ramban","Apr 17, 2011, 17:44 IST  The 300-km Jammu-Srinagar national highway, connecting J & K with the rest of the country, was closed for vehicular traffic due to falling pieces of rocks from hilltops in the wake of landslides triggered by heavy rain in Ramban","Jammu and Srinagar Natl. Hwy., Panthal, Ramban",5km,landslide,downpour,medium,unknown,0,0,,,,GLC,3373,33.3645,75.1999,India,IN,Jammu and Kashmir,Gund,7.71,2014-04-01,2018-06-23
UBALERT,http://www.ubalert.com/a/3277,996,2009-03-19,,"Iquira, Huila","A couple and their three children died Thursday in a mudslide in the town of Iquira, in the southwestern Colombian region of Huila, authorities said. The avalanche of mud and rocks that buried the family's home was caused by heavy rain, which had affecte","Iquira, Huila",1km,mudslide,continuous_rain,medium,unknown,5,0,,http://www.topnews.in/files/mud.jpg,,GLC,996,2.5384,-75.5299,Colombia,CO,Huila,Hobo,10.14,2016-01-12,2018-06-23
Times of India,http://timesofindia.indiatimes.com/city/chandigarh/Landslide-leaves-six-families-homeless-in-Kangra/articleshow/48302393.cms,"7,367",2014-08-08,,Chohla,This village was hit by landslide on August 8 last year as well. Villagers said that the place was not safe and they had demanded the government to provide them land for rehabilitation.,Chohla,1km,landslide,unknown,medium,deforested_slope,0,0,,,,GLC,7367,32.2237,76.3369,India,IN,Himachal Pradesh,Dharmsala,1.71,2015-11-04,2018-06-23
breakingnews24hrs,http://breakingnews24hrs.net/world-news/floods-landslides-kill-flash-7-in-sri-lanka/,"3,442",2011-05-01,,Ratnapura district,"Monday, May 2nd, 2011   Sri Lanka Government says flooding, landslides and lightning have killed seven people in the southern part of the country.  The Government disaster management Center says, that heavy rainfall floods and landslides in the District",Ratnapura district,unknown,landslide,downpour,medium,unknown,5,0,,,,GLC,3442,6.63963196,80.64175069,Sri Lanka,LK,Sabaragamuwa,Balangoda,6.67,2014-04-01,2018-06-23
TVNZ,http://tvnz.co.nz/national-news/landslide-tears-apart-gisborne-house-6091259,"6,279",2014-09-19,,The Hill in central Gisborne,A landslide in Gisborne has started tearing a house apart and is threatening two other properties prompting evacuations.,The Hill in central Gisborne,10km,landslide,unknown,small,urban,0,0,,http://images.tvnz.co.nz/tvnz_site_images/national_news/2014/09/homeless_gisborne_slip_victims_face_uncertain_future_1268653356.jpg,,GLC,6279,-38.6663,178.0235,New Zealand,NZ,Gisborne,Gisborne,3.96,2014-10-21,2018-06-23