CRASH_CRN,DISTRICT,CRASH_COUNTY,MUNICIPALITY,POLICE_AGCY,CRASH_YEAR,CRASH_MONTH,DAY_OF_WEEK,TIME_OF_DAY,HOUR_OF_DAY,ILLUMINATION,WEATHER,ROAD_CONDITION,COLLISION_TYPE,RELATION_TO_ROAD,INTERSECT_TYPE,TCD_TYPE,URBAN_RURAL,LOCATION_TYPE,SCH_BUS_IND,SCH_ZONE_IND,TOTAL_UNITS,PERSON_COUNT,VEHICLE_COUNT,AUTOMOBILE_COUNT,MOTORCYCLE_COUNT,BUS_COUNT,SMALL_TRUCK_COUNT,HEAVY_TRUCK_COUNT,SUV_COUNT,VAN_COUNT,BICYCLE_COUNT,FATAL_COUNT,INJURY_COUNT,MAJ_INJ_COUNT,MOD_INJ_COUNT,MIN_INJ_COUNT,UNK_INJ_DEG_COUNT,UNK_INJ_PER_COUNT,UNBELTED_OCC_COUNT,UNB_DEATH_COUNT,UNB_MAJ_INJ_COUNT,BELTED_DEATH_COUNT,BELTED_MAJ_INJ_COUNT,MCYCLE_DEATH_COUNT,MCYCLE_MAJ_INJ_COUNT,BICYCLE_DEATH_COUNT,BICYCLE_MAJ_INJ_COUNT,PED_COUNT,PED_DEATH_COUNT,PED_MAJ_INJ_COUNT,COMM_VEH_COUNT,MAX_SEVERITY_LEVEL,DRIVER_COUNT_16YR,DRIVER_COUNT_17YR,DRIVER_COUNT_18YR,DRIVER_COUNT_19YR,DRIVER_COUNT_20YR,DRIVER_COUNT_50_64YR,DRIVER_COUNT_65_74YR,DRIVER_COUNT_75PLUS,LATITUDE,LONGITUDE,DEC_LAT,DEC_LONG,EST_HRS_CLOSED,LANE_CLOSED,LN_CLOSE_DIR,NTFY_HIWY_MAINT,RDWY_SURF_TYPE_CD,SPEC_JURIS_CD,TCD_FUNC_CD,TFC_DETOUR_IND,WORK_ZONE_IND,WORK_ZONE_TYPE,WORK_ZONE_LOC,CONS_ZONE_SPD_LIM,WORKERS_PRES,WZ_CLOSE_DETOUR,WZ_FLAGGER,WZ_LAW_OFFCR_IND,WZ_LN_CLOSURE,WZ_MOVING,WZ_OTHER,WZ_SHLDER_MDN,FLAG_CRN,INTERSTATE,STATE_ROAD,LOCAL_ROAD,LOCAL_ROAD_ONLY,TURNPIKE,WET_ROAD,SNOW_SLUSH_ROAD,ICY_ROAD,SUDDEN_DEER,SHLDR_RELATED,REAR_END,HO_OPPDIR_SDSWP,HIT_FIXED_OBJECT,SV_RUN_OFF_RD,WORK_ZONE,PROPERTY_DAMAGE_ONLY,FATAL_OR_MAJ_INJ,INJURY,FATAL,NON_INTERSECTION,INTERSECTION,SIGNALIZED_INT,STOP_CONTROLLED_INT,UNSIGNALIZED_INT,SCHOOL_BUS,SCHOOL_ZONE,HIT_DEER,HIT_TREE_SHRUB,HIT_EMBANKMENT,HIT_POLE,HIT_GDRAIL,HIT_GDRAIL_END,HIT_BARRIER,HIT_BRIDGE,OVERTURNED,MOTORCYCLE,BICYCLE,HVY_TRUCK_RELATED,VEHICLE_FAILURE,TRAIN_TROLLEY,PHANTOM_VEHICLE,ALCOHOL_RELATED,DRINKING_DRIVER,UNDERAGE_DRNK_DRV,UNLICENSED,CELL_PHONE,NO_CLEARANCE,RUNNING_RED_LT,TAILGATING,CROSS_MEDIAN,CURVE_DVR_ERROR,LIMIT_65MPH,SPEEDING,SPEEDING_RELATED,AGGRESSIVE_DRIVING,FATIGUE_ASLEEP,DRIVER_16YR,DRIVER_17YR,DRIVER_65_74YR,DRIVER_75PLUS,UNBELTED,PEDESTRIAN,DISTRACTED,CURVED_ROAD,DRIVER_18YR,DRIVER_19YR,DRIVER_20YR,DRIVER_50_64YR,VEHICLE_TOWED,FIRE_IN_VEHICLE,HIT_PARKED_VEHICLE,MC_DRINKING_DRIVER,DRUGGED_DRIVER,INJURY_OR_FATAL,COMM_VEHICLE,IMPAIRED_DRIVER,DEER_RELATED,DRUG_RELATED,HAZARDOUS_TRUCK,ILLEGAL_DRUG_RELATED,ILLUMINATION_DARK,MINOR_INJURY,MODERATE_INJURY,MAJOR_INJURY,NHTSA_AGG_DRIVING,PSP_REPORTED,RUNNING_STOP_SIGN,TRAIN,TROLLEY,ROADWAY_CRN,RDWY_SEQ_NUM,ADJ_RDWY_SEQ,ACCESS_CTRL,ROADWAY_COUNTY,LANE_COUNT,RDWY_ORIENT,ROAD_OWNER,ROUTE,SPEED_LIMIT,SEGMENT,OFFSET,STREET_NAME
2012000007,11,02,02301,02301,2012,01,1,0240,02,3,1,0,7,4,06,2,3,04,N,N,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40 24:51.211,80 00:34.658,40.4141006469727,-80.0094985961914,1,1,4,N,,,3,N,N,,,,,,,,,,,,2012000007,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,2012000007,3,3,3,02,3,N,2,3069,35,0090,77,WEST LIBERTY AV
2012000016,11,02,02433,02433,2012,01,1,0243,02,3,1,0,1,5,00,0,3,00,N,N,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40 20:01.617,79 53:28.830,40.3338012695313,-79.8912963867188,2,1,1,N,,,0,N,N,,,,,,,,,,,,2012000016,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2012000016,3,3,,02,02,N,4,,25,,,MONONGAHELA AV
2012000027,11,02,02301,02301,2012,01,1,0620,06,3,1,0,5,1,00,0,3,00,N,N,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40 27:33.313,79 54:37.044,40.4593009948730,-79.9103012084960,1,1,4,N,,,0,N,N,,,,,,,,,,,,2012000027,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,2012000027,3,3,,02,02,W,4,,25,,,FRANKSTOWN AV
2012000050,11,02,02118,02118,2012,01,1,9999,99,1,1,0,7,4,00,0,3,00,N,N,1,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40 32:55.741,79 57:41.870,40.5488014221191,-79.9616012573242,2,1,4,N,,,0,N,N,,,,,,,,,,,,2012000050,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2012000050,3,3,3,02,2,E,2,4024,30,0120,1437,ELFINWILD RD
2012000070,11,02,02109,02109,2012,01,1,1315,13,1,1,1,7,5,00,0,3,00,N,N,1,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,40 24:05.166,80 03:00.601,40.4014015197754,-80.0502014160156,2,2,3,N,,,0,Y,N,,,,,,,,,,,,2012000070,0,0,1,1,0,1,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2012000070,3,3,,02,02,E,4,,35,,,MCMONAGLE AV
2012000079,11,02,02466,02466,2012,01,1,0300,03,3,1,0,2,1,00,0,3,00,N,N,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40 28:40.118,79 42:59.083,40.4777984619141,-79.7164001464844,,0,,N,,,0,,N,,,,,,,,,,,,2012000079,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2012000079,3,3,,02,02,S,4,,25,,,ALCAN DR
2012000085,11,02,02301,02301,2012,01,1,1505,15,1,1,1,1,1,02,0,3,00,N,N,2,9,2,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,1,0,0,0,0,0,40 26:42.021,80 02:29.817,40.4449996948242,-80.0416030883789,,0,,N,,,0,,N,,,,,,,,,,,,2012000085,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2012000085,3,4,,02,02,E,4,,25,,,AZALIA ST
2012000175,11,02,02216,02505,2012,01,1,1645,16,4,2,1,7,2,02,0,3,00,N,N,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,40 39:59.417,80 02:27.519,40.6665000915527,-80.0410003662109,1,2,6,N,,,0,N,N,,,,,,,,,,,,2012000175,0,1,1,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2012000175,3,3,3,02,2,B,2,4068,35,0090,0,BAKERSTOWN/WARRENDALE RD
2012000187,11,02,02301,02301,2012,01,1,1955,19,3,2,1,1,1,02,0,3,00,N,N,3,3,3,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40 24:07.848,79 59:21.937,40.4021987915039,-79.9894027709960,,0,,N,,,0,,N,,,,,,,,,,,,2012000187,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2012000187,3,4,,02,02,W,4,,25,,,BIRMINGHAM AV
2012000190,11,02,02415,02415,2012,01,1,2010,20,3,2,1,4,1,02,2,3,00,N,N,2,3,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,40 24:16.428,80 05:28.451,40.4045982360840,-80.0912017822266,,0,,N,,,3,,N,,,,,,,,,,,,2012000190,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2012000190,3,3,3,02,3,E,2,3048,25,0220,1297,W MAIN ST
2012000206,11,02,02448,02448,2012,01,1,0112,01,3,1,1,7,2,02,0,3,00,N,N,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40 23:05.560,79 54:47.836,40.3848991394042,-79.9132995605469,1,1,3,N,,,0,Y,N,,,,,,,,,,,,2012000206,0,0,1,1,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2012000206,3,4,,02,01,W,4,,25,,,GATES DR
2012000211,11,02,02113,02113,2012,01,1,0040,00,3,1,0,7,2,00,0,3,00,N,N,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40 29:47.492,79 48:09.596,40.4964981079102,-79.8026962280273,,0,,N,,,0,,N,,,,,,,,,,,,2012000211,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2012000211,3,3,3,02,2,E,2,2074,35,0050,869,HULTON RD
2012000212,11,02,02301,02301,2012,01,1,0058,00,3,1,0,1,1,01,0,3,03,N,N,2,5,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,40 26:39.126,80 01:41.424,40.4440994262695,-80.0280990600585,1,1,4,N,,,0,N,N,,,,,,,,,,,,2012000212,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,2012000212,3,3,3,02,2,N,2,0019,35,0280,0,WEST END BR
2012000215,11,02,02113,02113,2012,01,1,0148,01,3,1,1,2,1,00,0,3,00,N,N,2,4,2,0,0,0,0,0,2,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,40 29:54.894,79 48:50.463,40.4986000061035,-79.8140029907227,3,2,5,N,,,0,Y,N,,,,,,,,,,,,2012000215,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,2012000215,3,3,3,02,2,S,2,2078,30,0030,923,HAMILL RD
2012000234,11,02,02113,02113,2012,01,1,0353,03,3,1,1,7,5,02,0,3,00,N,N,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40 28:39.276,79 47:06.870,40.4776000976563,-79.7852020263672,,0,,N,,,0,,N,,,,,,,,,,,,2012000234,0,1,1,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2012000234,3,3,3,02,2,B,2,0400,35,0330,870,SALTSBURG RD
2012000246,11,02,02301,02301,2012,01,1,0145,01,3,1,0,4,1,01,1,3,00,N,N,2,5,2,1,0,0,0,0,1,0,0,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,40 27:48.657,79 56:56.202,40.4635009765625,-79.9488983154297,1,1,3,N,,,3,Y,N,,,,,,,,,,,,2012000246,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2012000246,3,4,,02,01,S,4,,25,,,PEARL ST
2012000247,11,02,02301,02301,2012,01,2,0210,02,3,1,1,7,5,00,0,3,00,N,N,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,40 25:31.724,79 57:12.371,40.4254989624023,-79.9533996582031,1,1,3,N,,,0,N,N,,,,,,,,,,,,2012000247,0,1,0,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2012000247,3,3,3,02,3,E,2,0885,25,0280,2235,IRVINE ST
2012000255,11,02,02432,02432,2012,01,1,0037,00,2,1,1,7,2,00,0,3,00,N,N,1,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,1,0,0,0,0,0,40 31:07.230,79 53:45.510,40.5186996459961,-79.8960037231445,2,2,5,N,,,0,Y,N,,,,,,,,,,,,2012000255,0,0,1,1,0,1,0,0,1,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,2012000255,3,3,,02,02,N,4,,25,,,SQUAW RUN RD
2012000277,11,02,02301,02301,2012,01,1,0150,01,3,1,0,5,1,00,0,3,00,N,N,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40 27:26.530,79 56:01.390,40.4574012756348,-79.9337005615234,,0,,N,,,0,,N,,,,,,,,,,,,2012000277,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,2012000277,3,3,,02,02,W,4,,25,,,CENTRE AV
2012000408,11,02,02301,02301,2012,01,2,1045,10,1,1,0,7,2,00,0,3,00,N,N,1,1,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,40 23:54.687,80 01:38.344,40.3984985351563,-80.0272979736328,2,2,5,N,,,0,Y,N,,,,,,,,,,,,2012000408,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2012000408,3,3,,02,01,N,4,,25,,,WENZELL AV
2012000410,11,02,02301,02301,2012,01,2,1140,11,1,1,0,8,1,01,3,3,00,N,N,2,2,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,4,0,0,0,0,0,0,1,0,40 27:13.704,79 59:56.090,40.4538002014160,-79.9990997314453,1,2,2,N,,,3,Y,N,,,,,,,,,,,,2012000410,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2012000410,3,3,3,02,2,S,2,4084,25,0050,734,E OHIO ST
2012000413,11,02,02301,02301,2012,01,2,1225,12,1,1,0,7,5,01,2,3,00,N,N,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40 26:52.911,79 53:40.390,40.4480018615723,-79.8945999145508,,0,,N,,,3,,N,,,,,,,,,,,,2012000413,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2012000413,3,4,,02,01,E,4,,25,,,MEADE ST
2012000436,11,02,02301,02301,2012,01,2,1515,15,1,4,6,2,1,00,0,3,00,N,N,2,3,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,40 22:36.892,79 55:14.441,40.3768997192383,-79.9207000732422,1,1,5,N,,,0,N,N,,,,,,,,,,,,2012000436,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2012000436,3,3,3,02,2,S,2,2045,25,0100,620,MIFFLIN RD
2012000440,11,02,02425,02425,2012,01,2,1552,15,1,4,5,7,3,00,0,3,03,N,N,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40 23:32.482,79 50:17.716,40.3923988342285,-79.8383026123047,2,2,6,N,,,0,Y,N,,,,,,,,,,,,2012000440,0,1,0,0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2012000440,3,3,3,02,2,N,2,2083,35,0032,647,BRADDOCK AV
2012000450,11,02,02477,02477,2012,01,2,1655,16,3,4,5,7,5,00,0,3,00,N,N,1,1,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,40 21:33.333,79 48:53.834,40.3592987060547,-79.8150024414063,2,2,5,Y,,,0,N,N,,,,,,,,,,,,2012000450,0,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,2012000450,3,3,3,02,2,S,2,2031,30,0090,1151,FOSTER RD
2012000482,11,02,02119,02119,2012,01,2,1500,15,1,4,5,7,5,00,0,1,00,N,N,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40 22:30.253,80 09:02.569,40.3750991821289,-80.1507034301758,,0,,N,,,0,,N,,,,,,,,,,,,2012000482,0,1,0,0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2012000482,3,3,3,02,2,S,2,3029,35,0030,2892,OAK RIDGE RD
2012000488,11,02,02446,02446,2012,01,2,1754,17,3,4,3,7,5,00,0,3,00,N,N,1,5,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,40 26:47.068,79 45:49.111,40.4463996887207,-79.7636032104492,,0,,N,,,0,,N,,,,,,,,,,,,2012000488,0,0,1,1,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2012000488,3,3,,02,02,E,4,,25,,,BEATTY RD
2012000494,11,02,02454,02454,2012,01,2,1745,17,2,4,5,1,1,00,0,3,00,N,N,2,2,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40 20:27.567,79 57:38.743,40.3409996032715,-79.9608001708984,,0,,N,,,0,,N,,,,,,,,,,,,2012000494,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2012000494,3,3,,02,02,S,3,,25,,,OLD LEBANON CHURCH RD
2012000503,11,02,02105,02105,2012,01,2,1730,17,2,4,3,7,5,00,0,3,07,N,N,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,40 17:07.800,79 49:28.743,40.2854995727539,-79.8246994018555,,0,,N,,,0,,N,,,,,,,,,,,,2012000503,0,0,1,1,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2012000503,3,3,,02,02,W,4,,35,,,BROADLAWN DR
2012000505,11,02,02119,02119,2012,01,2,1717,17,4,8,5,7,5,00,0,1,00,N,N,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,40 20:16.971,80 08:08.846,40.3380012512207,-80.1358032226563,2,1,3,N,,,0,N,N,,,,,,,,,,,,2012000505,0,0,1,1,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2012000505,3,3,,02,02,W,4,,25,,,ALPINE RD
2012000512,11,02,02117,02117,2012,01,2,1755,17,3,4,1,7,5,02,3,3,00,N,N,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40 22:28.375,80 05:35.222,40.3745002746582,-80.0931015014648,,0,,N,,,3,,N,,,,,,,,,,,,2012000512,0,1,1,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2012000512,3,3,3,02,2,N,2,3033,25,0010,0,MAIN ST
2012000514,11,02,02118,02118,2012,01,2,9999,99,2,4,3,7,5,00,0,3,00,N,N,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40 32:06.971,79 57:41.092,40.5353012084961,-79.9614028930664,,0,,N,,,0,,N,,,,,,,,,,,,2012000514,0,1,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2012000514,3,3,3,02,2,S,2,0008,40,0271,1243,WILLIAM FLYNN HW
2012000518,11,02,02301,02301,2012,01,2,1949,19,3,4,5,0,1,03,0,3,00,N,N,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40 23:01.377,79 56:00.064,40.3837013244629,-79.9334030151367,2,2,1,N,,,0,Y,N,,,,,,,,,,,,2012000518,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2012000518,3,3,3,02,2,N,2,2046,25,0140,414,BALDWIN RD
2012000520,11,02,02122,02122,2012,01,1,0414,04,2,1,1,7,2,10,0,3,00,,,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40 28:30.842,80 04:09.577,40.4752006530762,-80.0692977905273,,0,,,,,0,,N,,,,,,,,,,,,2012000520,0,0,1,1,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,2012000520,3,4,,02,02,S,4,,15,,,SHAW AV
2012000532,11,02,02203,02203,2012,01,2,2138,21,3,4,3,1,1,00,0,3,00,N,N,2,2,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,40 30:37.654,80 15:49.201,40.5105018615723,-80.2637023925781,,0,,N,,,0,,N,,,,,,,,,,,,2012000532,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2012000532,3,3,1,02,2,E,2,3160,55,0032,1987,CARGO RD
2012000539,11,02,02301,02301,2012,01,1,0247,02,3,1,0,7,2,00,0,3,00,N,N,1,1,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,40 26:00.693,80 00:23.013,40.4334983825684,-80.0064010620117,1,1,4,N,,,0,N,N,,,,,,,,,,,,2012000539,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,2012000539,3,3,3,02,2,S,2,0837,35,0571,616,EAST CARSON ST
2012000545,11,02,02431,02431,2012,01,1,0426,04,3,1,1,7,3,02,0,3,00,N,N,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40 25:46.601,79 51:49.652,40.4295997619629,-79.8638000488281,2,1,3,N,,,0,N,N,,,,,,,,,,,,2012000545,0,1,1,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,2012000545,3,3,3,02,2,E,2,0030,35,0180,1755,LINCOLN HW
2012000572,11,02,02301,02301,2012,01,3,0725,07,5,4,1,4,1,02,0,3,02,N,N,2,2,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40 25:42.409,79 55:51.592,40.4248008728027,-79.9270019531250,1,2,3,N,,,0,N,N,,,,,,,,,,,,2012000572,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2012000572,3,3,1,02,1,W,2,8008,,0770,0,RAMP G RD
2012000573,11,02,02301,02301,2012,01,3,0745,07,3,4,1,4,1,01,3,3,00,N,N,2,4,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40 27:28.170,79 58:27.180,40.4578018188477,-79.9741973876953,,0,,N,,,3,,N,,,,,,,,,,,,2012000573,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2012000573,3,4,,02,02,W,4,,25,,,TWENTYNINTH ST
2012000589,11,02,02113,02113,2012,01,3,0828,08,1,1,1,4,1,01,0,3,00,N,N,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,40 27:31.301,79 50:34.700,40.4586982727051,-79.8430023193359,,0,,N,,,0,,N,,,,,,,,,,,,2012000589,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2012000589,3,3,3,02,2,S,2,0130,35,0132,570,BEULAH RD
2012001572,11,02,02109,02109,2012,01,4,1731,17,3,1,0,1,1,02,0,3,00,N,N,2,4,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,40 22:03.435,80 03:40.590,40.3675994873047,-80.0613021850585,1,1,2,N,,,0,N,N,,,,,,,,,,,,2012001572,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,2012001572,3,4,,02,02,W,4,,25,,,LINDENDALE DR
2012001585,11,02,02117,02117,2012,01,4,1748,17,3,1,1,4,1,02,2,3,00,N,N,2,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40 23:11.384,80 05:32.387,40.3860015869141,-80.0925979614258,1,1,2,N,,,3,N,N,,,,,,,,,,,,2012001585,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2012001585,3,3,3,02,2,E,2,0050,40,0170,1261,WASHINGTON PK
2012001592,11,02,02111,02111,2012,01,4,2019,20,3,8,6,4,1,00,0,3,00,N,N,2,5,2,0,0,0,0,0,1,1,0,0,2,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,40 23:33.828,79 48:34.963,40.3927001953125,-79.8097000122070,,0,,,,,0,,N,,,,,,,,,,,,2012001592,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,2012001592,3,3,,02,02,E,4,,25,,,WESTINGHOUSE AV
2012001595,11,02,02301,02301,2012,01,4,1848,18,3,1,1,8,1,00,0,3,00,N,N,2,2,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,40 25:28.336,80 00:37.234,40.4244995117188,-80.0102996826172,2,2,5,N,,,0,Y,N,,,,,,,,,,,,2012001595,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,2012001595,3,3,,02,02,S,4,,25,,,SOUTHERN AV