_id,store_id,store_name,address,mailing_city,state,zip,municipality,corp_id,neighborhood,longitude,latitude,business_phone,alternate_phone,price_verification,fuel_dispenser,scale,timing,misc_inspection,oob,unit,shopping_center,new_municipality
1114048,29999,SANDY CREEK SUPPLY,140 SANDY CREEK RD,VERONA,PA,15147,VERONA,,,-79.8510502680951,40.4818928069182,412-793-8303,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,,,PENN HILLS
1114049,30000,MIMI MOTHERHOOD MATERNITY,200 MALL CIRCLE DR,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7960330784525,40.4292719576588,412-666-0644,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,,MONROEVILLE MALL,MONROEVILLE
1114050,30003,EXPRESS FACTORY,200 MALL CIRCLE DR,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7960330784525,40.4292719576588,(412) 856-9353,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,,MONROEVILLE MALL,Monroeville
1114051,30004,AMERICAN EAGLE OUTFITTERS,200 MALL CIRCLE DR,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7960330784525,40.4292719576588,(412) 372-9092,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,MONROEVILLE MALL ,Monroeville
1114052,30005,GNC,200 MALL CIRCLE DR,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7960330784525,40.4292719576588,(412) 372-9600,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,,MONROEVILLE MALL,Monroeville
1114053,30006,BROOKSTONE,200 MALL CIRCLE DR,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7960330784525,40.4292719576588,412-374-7241,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,,MONROEVILLE MALL,MONROEVILLE
1114054,30007,JUSTICE,200 MALL CIRCLE DR,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7960330784525,40.4292719576588,(412) 373-5480,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,,MONROEVILLE MALL,Monroeville
1114055,30010,SHERWIN WILLIAMS,3603 LIBRARY RD,PITTSBURGH,PA,15234,CASTLE SHANNON,,,-80.0176266617012,40.3649877490863,(412) 885-1050,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,,Castle Shannon
1114056,30011,BUSY BEAVER,2940 LIBRARY RD,PITTSBURGH,PA,15234,CASTLE SHANNON,,,-80.0059263918248,40.3752463678252,(412) 882-6633,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,,Pittsburgh
1114057,30012,CHRISTOPHER & BANKS,200 MALL CIRCLE DR,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7960330784525,40.4292719576588,(412) 373-7105,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,,MONROEVILLE MALL,Monroeville
1114058,30013,WET SEAL,200 MALL CIRCLE DR,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7960330784525,40.4292719576588,412-856-6070,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,,MONROEVILLE MALL,MONROEVILLE
1114059,30014,FOREVER 21,200 MALL CIRCLE DR,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7960330784525,40.4292719576588,(412) 858-5295,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,MONROEVILLE MALL,Monroeville
1114060,30015,RUE 21,200 MALL CIRCLE DR,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7960330784525,40.4292719576588,(412) 372-8515,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,MONROEVILLE MALL,Monroeville
1114061,30017,LOWES,2100 WASHINGTON PIKE,CARNEGIE,PA,15106,CARNEGIE,,,-80.0958279875544,40.3855865814041,(412) 200-3101,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,RACEWAY PLAZA,Scott
1114062,30018,BIG LOTS,1155 WASHINGTON PIKE,BRIDGEVILLE,PA,15017,BRIDGEVILLE,,,-80.1068553343925,40.3695047584533,(412) 257-1549,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,GREAT SOUTHERN SHOPPING CENTER,Bridgeville
1114063,30019,SALLY BEAUTY SUPPLY,1155 WASHINGTON PIKE,BRIDGEVILLE,PA,15017,BRIDGEVILLE,,,-80.1068553343925,40.3695047584533,(412) 221-3110,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,GREAT SOUTHERN SHOPPING CENTER,Bridgeville
1114064,30020,GNC,1155 WASHINGTON PIKE,BRIDGEVILLE,PA,15017,BRIDGEVILLE,,,-80.1068553343925,40.3695047584533,412-220-9248,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,,GREAT SOUTHERN SHOPPING CENTER,Bridgeville
1114065,30021,OFFICE MAX,1155 WASHINGTON PIKE,BRIDGEVILLE,PA,15017,BRIDGEVILLE,,,-80.1068553343925,40.3695047584533,(412) 221-2260,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,,GREAT SOUTHERN SHOPPING CENTER,Bridgeville
1114066,30022,JOANN FABRIC,1155 WASHINGTON PIKE,BRIDGEVILLE,PA,15017,BRIDGEVILLE,,,-80.1068553343925,40.3695047584533,(412) 221-5037,,TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,,GREAT SOUTHERN SHOPPING CENTER,Bridgeville
1114067,30023,SUNGLASS HUT,200 MALL CIRCLE DR,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7960330784525,40.4292719576588,(412) 373-1488,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,,MONROEVILLE MALL ,Monroeville
1114068,30024,BATH & BODY WORKS,200 MALL CIRCLE DR,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7960330784525,40.4292719576588,(412) 856-8428,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,MONROEVILLE MALL,Monroeville
1114069,30025,RITE AID,5100 LIBRARY RD,BETHEL PARK,PA,15102,BETHEL PARK,,,-80.0266761896451,40.3380117736824,(412) 854-1207,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,,Bethel Park      
1114070,30026,ADVANCE AUTO PARTS,5120 LIBRARY RD,BETHEL PARK,PA,15102,BETHEL PARK,,,-80.0256856498435,40.3368997023687,(412) 854-9470,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,,Bethel Park      
1114071,30027,RITE AID,6375 LIBRARY RD,SOUTH PARK,PA,15129,LIBRARY,,,-80.0272460461344,40.2898050400481,(412) 831-8350,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,,South Park
1114072,30028,FYE,200 MALL CIRCLE DR,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7960330784525,40.4292719576588,412-372-2300,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,,MONROEVILLE MALL,MONROEVILLE
1114073,30031,SPENCER GIFTS,200 MALL CIRCLE DR,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7960330784525,40.4292719576588,(412) 372-8470,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,MONROEVILLE MALL,Monroeville
1114074,30032,GAME STOP,200 MALL CIRCLE DR,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7960330784525,40.4292719576588,(412) 372-8822,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,,MONROEVILLE MALL,Monroeville
1114075,30033,HALLMARK,200 MALL CIRCLE DR,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7960330784525,40.4292719576588,(412) 856-8245,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,MONROEVILLE MALL,Monroeville
1114076,30034,THINGS REMEMBERED,200 MALL CIRCLE DR,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7960330784525,40.4292719576588,412-374-8018,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,,MONROEVILLE MALL,Monroeville
1114077,30035,PRO IMAGE,200 MALL CIRCLE DR,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7960330784525,40.4292719576588,412-856-7610,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,,MONROEVILLE MALL ,MONROEVILLE
1114078,30036,AEROPOSTALE,200 MALL CIRCLE DR,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7960330784525,40.4292719576588,412-856-6456,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,,MONROEVILLE MALL,Monroeville
1114079,30037,WILLIS,3738 LIBRARY RD,PITTSBURGH,PA,15234,CASTLE SHANNON,,,-80.0208508041041,40.3649396070884,(412) 881-5660,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,,Castle Shannon
1114080,30038,BATTERIES + BULBS,3912 LIBRARY RD,PITTSBURGH,PA,15234,CASTLE SHANNON,,,-80.0268188641364,40.3637126793752,(412) 531-1690,,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,,,Castle Shannon
1114081,30039,CHAMPS SPORTS,200 MALL CIRCLE DR,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7960330784525,40.4292719576588,(412) 373-2593,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,MONROEVILLE MALL,Monroeville
1114082,30040,STEELERS SIDELINE STORE,200 MALL CIRCLE DR,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7960330784525,40.4292719576588,412-372-8326,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,,MONROEVILLE MALL,MONROEVILLE
1114083,30041,FOOT ACTION,200 MALL CIRCLE DR,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7960330784525,40.4292719576588,(412) 856-1395,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,,MONROEVILLE MALL,Monroeville
1114084,30042,PIERCING PAGODA BANTER,200 MALL CIRCLE DR,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7960330784525,40.4292719576588,(412) 372-6346,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,MONROEVILLE MALL,Monroeville
1114085,30043,LIDS,200 MALL CIRCLE DR,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7960330784525,40.4292719576588,(412) 373-3888,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,MONROEVILLE MALL,Monroeville
1114086,30044,PCX,200 MALL CIRCLE DR,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7960330784525,40.4292719576588,412-373-3670,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,,MONROEVILLE MALL,MONROEVILLE
1114087,30045,VITAMIN WORLD,200 MALL CIRCLE DR,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7960330784525,40.4292719576588,412-380-2510,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,MONROEVILLE MALL,Monroeville
1114088,30046,SILVER GOLD COLLECTION,200 MALL CIRCLE DR,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7960330784525,40.4292719576588,(412) 856-3055,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,,MONROEVILLE MALL,Monroeville
1114089,30048,KIDS FOOT LOCKER,200 MALL CIRCLE DR,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7960330784525,40.4292719576588,(412) 666-0618,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,MONROEVILLE MALL,Monroeville
1114090,30049,BUCKLE,200 MALL CIRCLE DR,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7960330784525,40.4292719576588,412-856-7477,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,,MONROEVILLE MALL,Monroeville
1114091,30051,CHARLOTTE RUSSE,200 MALL CIRCLE DR,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7960330784525,40.4292719576588,412-373-8330,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,,MONROEVILLE MALL,Monroeville
1114092,30053,THE BODY SHOP,200 MALL CIRCLE DR,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7960330784525,40.4292719576588,412-373-5040,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,,MONROEVILLE MALL,MONROEVILLE
1114093,30054,YANKEE CANDLE CO,200 MALL CIRCLE DR,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7960330784525,40.4292719576588,(412) 374-0773,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,,MONROEVILLE MALL,Monroeville
1114094,30055,CLAIRES,200 MALL CIRCLE DR,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7960330784525,40.4292719576588,(412) 373-6693,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,MONROEVILLE MALL,Monroeville
1114095,30056,ABERCROMBIE & FITCH,200 MALL CIRCLE DR,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7960330784525,40.4292719576588,412-858-4686,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,,MONROEVILLE MALL,MONROEVILLE
1114096,30057,THE CHILDRENS PLACE,200 MALL CIRCLE DR,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7960330784525,40.4292719576588,(412) 380-8009,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,MONROEVILLE MALL,Monroeville
1114097,30061,RADIO SHACK,200 MALL CIRCLE DR,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7960330784525,40.4292719576588,412-373-3800,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,,MONROEVILLE MALL,MONROEVILLE
1114098,30062,FINISH LINE,200 MALL CIRCLE DR,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7960330784525,40.4292719576588,(412) 858-4686,,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,,MONROEVILLE MALL,Monroeville
1114099,30063,HOT TOPIC,200 MALL CIRCLE DR,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7960330784525,40.4292719576588,(412) 372-5140,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,MONROEVILLE MALL,Monroeville
1114100,30064,PAYLESS SHOE SOURCE,200 MALL CIRCLE DR,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7960330784525,40.4292719576588,412-373-5413,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,,MONROEVILLE MALL,Monroeville
1114101,30066,VICTORIAS SECRET/PINK,200 MALL CIRCLE DR,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7960330784525,40.4292719576588,(412) 380-9348,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,MONROEVILLE MALL,Monroeville
1114102,30068,JOURNEYS KIDZ,200 MALL CIRCLE DR,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7960330784525,40.4292719576588,(412) 380-9325,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,MONROEVILLE MALL,Monroeville
1114103,30070,DAKOTA WATCH CO,200 MALL CIRCLE DR,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7960330784525,40.4292719576588,(412) 373-4222,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,MONROEVILLE MALL,Monroeville
1114104,30072,PHILLIP PELUSI,200 MALL CIRCLE DR,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7960330784525,40.4292719576588,(412) 373-7520,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,,MONROEVILLE MALL,Monroeville
1114105,30073,CHICOS,200 MALL CIRCLE DR,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7960330784525,40.4292719576588,(412) 372-4818,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,MONROEVILLE MALL,Monroeville
1114106,30074,SHOE DEPARTMENT,200 MALL CIRCLE DR,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7960330784525,40.4292719576588,(412) 373-5066,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,MONROEVILLE MALL,Monroeville
1114107,30075,GYMBOREE,200 MALL CIRCLE DR,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7960330784525,40.4292719576588,412-373-8890,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,,MONROEVILLE MALL,MONROEVILLE
1114108,30076,HOLLISTER,200 MALL CIRCLE DR,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7960330784525,40.4292719576588,(412) 373-4722,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,,MONROEVILLE MALL,Monroeville
1114109,30078,WHITE HOUSE/BLACK MARKET,200 MALL CIRCLE DR,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7960330784525,40.4292719576588,412-856-1896,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,,MONROEVILLE MALL,Monroeville
1114110,30079,CACHE,200 MALL CIRCLE DR,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7960330784525,40.4292719576588,412-374-7090,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,,MONROEVILLE MALL,MONROEVILLE
1114111,30080,BURTONS TOTAL PET,1025 WASHINGTON PIKE,BRIDGEVILLE,PA,15017,BRIDGEVILLE,,,-80.1120800968746,40.3657935036998,412-257-0756,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,,,Bridgeville
1114112,30081,T J MAXX,1155 WASHINGTON PIKE,BRIDGEVILLE,PA,15017,BRIDGEVILLE,,,-80.1068553343925,40.3695047584533,(412) 247-1670,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,GREAT SOUTHERN SHOPPING CENTER,Bridgeville
1114113,30083,ALTMEYERS,1155 WASHINGTON PIKE,BRIDGEVILLE,PA,15017,BRIDGEVILLE,,,-80.1068553343925,40.3695047584533,412-221-3740,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,,GREAT SOUTHERN SHOPPING CENTER,COLLIER
1114114,30086,ULTA,4100 WM PENN HWY,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7960330784525,40.4292719576588,(412) 374-1315,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,MONROEVILLE MALL,Monroeville
1114115,30088,COLDWATER CREEK,200 MALL CIRCLE DR,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7960330784525,40.4292719576588,412-373-1812,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,,MONROEVILLE MALL,MONROEVILLE
1114116,30089,BARNES & NOBLE,700 MALL CIRCLE DR,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7953104673494,40.4303558451283,(412) 856-0369,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,MONROEVILLE MALL,Monroeville
1114117,30090,BEST BUY,200 MALL CIRCLE DR,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7960330784525,40.4292719576588,(412) 856-7344,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,MONROEVILLE MALL ANNEX,Monroeville
1114118,30091,JOANN FABRIC,3700 WILLIAM PENN HWY,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7894152449603,40.4346460663818,(412) 323-9540,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,,Monroeville
1114119,30092,BABIES R US,3700 WILLIAM PENN HWY,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7894152449603,40.4346460663818,412-856-9891,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,,,Monroeville
1114120,30094,GIANT EAGLE,1705 S BRADDOCK AVE,PITTSBURGH,PA,15218,EDGEWOOD,,,-79.886852481967,40.4256439660065,(412) 371-4618,,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,,EDGEWOOD TOWNE CENTRE,Swissvale
1114121,30095,HIBBETT SPORTS,1727 S BRADDOCK AVE,PITTSBURGH,PA,15218,EDGEWOOD,,,-79.8886597323036,40.4253545415988,(412) 526-3111,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,EDGEWOOD TOWNE CENTRE,Edgewood
1114122,30096,SALLY BEAUTY SUPPLY,1731 S BRADDOCK AVE,PITTSBURGH,PA,15218,EDGEWOOD,,,-79.8865089807798,40.426568122832,412-371-7755,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,,EDGEWOOD TOWNE CENTRE,Edgewood
1114123,30098,K MART,1775 S BRADDOCK AVE ,PITTSBURGH,PA,15218,EDGEWOOD,,,-79.8861414330756,40.4280273212537,412-371-8771,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,,EDGEWOOD TOWNE CENTRE,Edgewood
1114124,30099,GUITAR CENTER,384 MALL CIRCLE DR,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7947377487383,40.4265182730141,(412) 372-8800,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,MONROEVILLE MALL ANNEX,Monroeville
1114125,30101,DOTS FASHIONS,4126 WILLIAM PENN HWY,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7653914929985,40.4374262878666,412-380-0630,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,,MIRACLE MILE SHOPPING CENTER,MONROEVILLE
1114126,30102,HARBOR FREIGHT TOOLS,145 MALL CIRCLE DR,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.799831402847,40.4309423307118,(412) 373-3061,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,MONROEVILLE MALL ANNEX,Monroeville
1114127,30103,DICKS SPORTING GOODS,200 MALL CIRCLE DR,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7960330784525,40.4292719576588,(412) 858-1200,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,MONROEVILLE MALL ANNEX,Monroeville
1114128,30104,BURLINGTON COAT FACTORY,330 MALL CIRCLE DR,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7966600061694,40.4269234798755,(412) 373-2110,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,MONROEVILLE MALL ANNEX,Monroeville
1114129,30105,RITE AID,3939 BUTLER ST,PITTSBURGH,PA,15201,ARSENAL,,Lower Lawrenceville,-79.9633172368875,40.4689749769803,(412) 682-6970,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,,Pittsburgh
1114130,30106,HANDMADE IN AMERICA,1155 WASHINGTON PIKE,BRIDGEVILLE,PA,15017,BRIDGEVILLE,,,-80.1068553343925,40.3695047584533,412-221-6840,,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,,GREAT SOUTHERN SHOPPING CENTER,COLLIER
1114131,30107,CATHERINES PLUS SIZES,4100 WILLIAM PENN HWY,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7688114553198,40.4372722796877,412-374-8809,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,UNIT 44B,MIRACLE MILE SHOPPING CENTER,Monroeville
1114132,30110,DSW SHOE WAREHOUSE,4100 WILLIAM PENN HWY,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7688114553198,40.4372722796877,(412) 374-1329,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,MIRACLE MILE SHOPPING CENTER,Monroeville
1114133,30111,OLD NAVY,4120 WILLIAM PENN HWY,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7658128452882,40.437397318871,(412) 373-7427,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,MIRACLE MILE SHOPPING CENTER,Monroeville
1114134,30113,SCRUBS & BEYOND,4060 WILLIAM PENN HWY,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7683337468796,40.4373017884383,(412) 856-8772,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,MIRACLE MILE SHOPPING CENTER,Monroeville
1114135,30114,MARSHALLS,4100 WILLIAM PENN HWY,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7688114553198,40.4372722796877,(412) 372-7410,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,UNIT 12,MIRACLE MILE SHOPPING CENTER,Monroeville
1114136,30116,DRESS BARN WOMAN,4100 WILLIAM PENN HWY,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7688114553198,40.4372722796877,412-856-1418,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,UNIT 53,MIRACLE MILE SHOPPING CENTER,Monroeville
1114137,30118,ONCE UPON A CHILD,3747 WILLIAM PENN HWY,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7871341339974,40.4371012080671,(412) 374-9934,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,,Monroeville
1114138,30119,CD WAREHOUSE,3747 WILLIAM PENN HWY,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7871341339974,40.4371012080671,412-380-7544,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,,,MONROEVILLE
1114139,30120,BATTERIES + BULBS,3467 WILLIAM PENN HWY,MONROEVILLE,PA,15146,WILKINS TWP,,,-79.7825316324478,40.4372407030777,(412) 380-1388,,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,,,Monroeville
1114140,30121,HOME DEPOT,3550 WILLIAM PENN HWY,PITTSBURGH,PA,15235,MONROEVILLE,,,-79.8053361319213,40.4290979102776,(412) 864-9406,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,,Wilkins
1114141,30122,OFFICE DEPOT,3619 WILLIAM PENN HWY,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7999350648848,40.4334148868401,412-374-3134,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,,,MONROEVILLE
1114142,30123,GAME STOP,4100 WILLIAM PENN HWY,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7688114553198,40.4372722796877,(412) 380-6051,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,UNIT 5 ,MIRACLE MILE SHOPPING CENTER,Monroeville
1114143,30124,HALLMARK,4106 WILLIAM PENN HWY,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7661961830198,40.4373858669132,412-373-5076,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,UNIT 40,MIRACLE MILE SHOPPING CENTER,Monroeville
1114144,30125,JUSTICE JUST 4 GIRLS,4066 WILLIAM PENN HWY,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7663772243351,40.437389857629,412-373-4672,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,,MIRACLE MILE SHOPPING CENTER,Monroeville
1114145,30126,MICHAELS,3747 WILLIAM PENN HWY,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7871341339974,40.4371012080671,(412) 856-6040,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,,Monroeville
1114146,30127,BIG LOTS,4049 WILLIAM PENN HWY,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7706314565928,40.4405960968931,(412) 373-8039,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,,Monroeville
1114147,30128,DXL DESTINATION,3832 WILLIAM PENN HWY,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7821718318476,40.4363697665323,412-372-8442,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,,,Monroeville
1114148,30129,HALF PRICE BOOKS,3747 WILLIAM PENN HWY,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7871341339974,40.4371012080671,(412) 856-1949,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,,Monroeville
1114149,30131,FAMILY CHRISTIAN STORE,3747 WILLIAM PENN HWY,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7871341339974,40.4371012080671,412-372-1610,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,,,Monroeville
1114150,30133,DOLLAR GENERAL,5032 WILLIAM PENN HWY,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7080964468641,40.4278770489124,(724) 325-7171,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,,Monroeville
1114151,30135,MICHAELS,5070 WILLIAM PENN HWY,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7078492069049,40.4269315707264,(412) 387-1698,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,,Monroeville
1114152,30136,PIER ONE IMPORTS,4201 WILLIAM PENN HWY,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7622007410314,40.4395809203259,(412) 373-3587,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,,,Monroeville
1114153,30137,LOWES,4200 WILLIAM PENN HWY,MONROEVILLE,PA,15146,MONROEVILLE,,,-79.7626649242852,40.4371930452027,(412) 717-9122,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,,Monroeville
1114154,30141,BATH & BODY WORKS,958 FREEPORT RD,PITTSBURGH,PA,15238,FOX CHAPEL,,,-79.8915463986123,40.4888506105761,(412) 782-0206,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,WATERWORKS MALL,Pittsburgh
1114155,30142,OLD NAVY,970 FREEPORT RD,PITTSBURGH,PA,15238,FOX CHAPEL,,,-79.8910920977592,40.4887475875802,412-781-2513,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,,WATERWORKS MALL,PITTSBURGH
1114156,30143,AVENUE,962 FREEPORT RD,PITTSBURGH,PA,15238,FOX CHAPEL,,,-79.8913731005219,40.4888149641789,(412) 781-9404,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,,WATERWORKS MALL,Pittsburgh
1114157,30146,7 ELEVEN,601 PENN AVE,PITTSBURGH,PA,15222,DOWNTOWN,,,-80.0020543374781,40.4429003098334,(412) 471-2022,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,,Pittsburgh
1114158,30147,RITE AID,519 PENN AVE,PITTSBURGH,PA,15222,DOWNTOWN,,,-80.0034380112879,40.4425843419847,(412) 391-1741,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,,,Pittsburgh
1114159,30148,7 ELEVEN,429 WOOD ST,PITTSBURGH,PA,15222,DOWNTOWN,,,-80.0009707005776,40.4403037603402,412-201-4501,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,,,Pittsburgh
1114160,30149,7 ELEVEN,643 LIBERTY AVE,PITTSBURGH,PA,15222,DOWNTOWN,,,-80.0002003820252,40.442594007252,(412) 261-6556,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,,Pittsburgh
1114161,30150,SALLY BEAUTY SUPPLY,937 FREEPORT RD,PITTSBURGH,PA,15238,FOX CHAPEL,,,-79.88805562656,40.4879716994306,(412) 782-2584,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,WATERWORKS MALL,Pittsburgh
1114162,30151,GAME STOP,957 FREEPORT RD,PITTSBURGH,PA,15238,FOX CHAPEL,,,-79.8876768874059,40.487971291945,(412) 781-3187,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,WATERWORKS MALL,Pittsburgh
1114163,30153,BARNES & NOBLE,926 FREEPORT RD,PITTSBURGH,PA,15238,FOX CHAPEL,,,-79.8936030224927,40.4889003414021,(412) 781-2321,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,WATERWORKS MALL,Pittsburgh
1114164,30154,GNC,938R FREEPORT RD,PITTSBURGH,PA,15238,FOX CHAPEL,,,-79.8926569422411,40.4891605423053,(412) 782-6668,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,WATERWORKS MALL,Pittsburgh
1114165,30155,THE CHILDRENS PLACE,938 FREEPORT RD,PITTSBURGH,PA,15238,FOX CHAPEL,,,-79.8927699911807,40.4891961009998,(412) 782-6667,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,,WATERWORKS MALL,Pittsburgh
1114166,30156,MARSHALLS,954 FREEPORT RD,PITTSBURGH,PA,15238,FOX CHAPEL,,,-79.8919679057125,40.4889545872205,(412) 781-4730,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,WATERWORKS MALL,Pittsburgh
1114167,30157,TJ MAXX,928 FREEPORT RD,PITTSBURGH,PA,15238,FOX CHAPEL,,,-79.8932256560906,40.4891257578805,(412) 781-6500,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,WATERWORKS MALL,Pittsburgh
1114168,30158,DOLLAR GENERAL,352 N 2ND ST,ELIZABETH,PA,15037,ELIZABETH,,,-79.8851197999059,40.2739503609956,(412) 384-5397,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,,Elizabeth
1114169,30159,ADVANCE AUTO PARTS,5700 SMITHFIELD AVE,MCKEESPORT,PA,15135,MCKEESPORT,,,-79.8257516274789,40.3102611168146,(412) 754-0433,,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,,McKeesport