_id,pin,address,block_lot,sale_price,act77_gent_date,last_payment_date,treasury_sale_date,partition_latest_sale_date,latitude,longitude,neighborhood_name,council_district,ward,fire_zone,police_zone,dpw_streets,dpw_enviro,dpw_parks
143188,0003E00004000000,"373 ARLINGTON AVE, ,  15203",0003E00004,,,,,,40.428666931250405,-79.99836417024451,,,,,,,,
143189,0057B00160000000,"2ND AVE, ,  15207",0057B00160,,,,,,40.402804457406134,-79.94260473657195,,,,,,,,
143190,0007N00253000000," CORFU STREET, ,  15220",0007N00253,,,,,,40.44553512659526,-80.0313903312831,,,,,,,,
143191,0076J00080000000,"8 MITCHELL ST, ,  15212",0076J00080    ,,,,,,40.47677177900378,-80.0293882158795,,,,,,,,
143192,0116L00092000000," MARKAB STREET, PITTSBURGH, PA 15214",0116L00092,0,,,,,40.486037056509915,-80.00395656212774,,,,,,,,
143193,0055K00096000000,"UNNAMED WAY, PITTSBURGH, PA 15207",0055K00096,0,,,,,40.41863949874894,-79.94532928756837,,,,,,,,
143194,0007N00056000000,"STEUBEN ST, PITTSBURGH, PA 15220",0007N00056,0,,,,,40.44333773049141,-80.03063038710077,,,,,,,,
143195,0055K00158000000,"HOME RULE ST, PITTSBURGH, PA 15207",0055K00158,0,,,,,40.41797622113066,-79.94432605456507,,,,,,,,
143196,0075M00051000000,"3243 MC CLURE AVE, PITTSBURGH, PA 15212",0075M00051,0,1999-08-02,1999-08-02,2002-09-27,,40.47522331297881,-80.03546713318298,,,,,,,,
143197,0020M00196000000,"LORENZ AVE, PITTSBURGH, PA 15220",0020M00196,0,,,2013-10-25,,40.44708829643866,-80.03643505059443,,,,,,,,
143198,0050B00072000000,"N MATHILDA ST, PITTSBURGH, PA 15224",0050B00072,,,,2019-08-16,,40.47052865815044,-79.94379935482378,,,,,,,,
143199,0042J00186000000,"ALLENDALE ST, PITTSBURGH, PA 15204",0042J00186,,2000-02-15,2003-03-25,2020-12-18,,40.456832098508265,-80.06290926638708,,,,,,,,
143200,0024J00302000B00,"BLOSSOM WAY, PITTSBURGH, PA 15212",0024J00302B,25861,2000-02-14,2000-02-14,2017-04-28,2017-04-28,40.457021633945146,-79.99683477598805,East Allegheny,1,23,1-5,1,1,Northern,Riverview
143201,0024J00364000000,"841 LOVITT WAY, PITTSBURGH, PA 15212",0024J00364,18000,1997-03-05,1997-03-05,2017-04-28,2017-04-28,40.45636162432611,-79.9958832329229,East Allegheny,1,23,1-5,1,1,Northern,Riverview
143202,0024F00152000A00,"1033 SALTER WAY, PITTSBURGH, PA 15212",0024F00152A,0,1989-08-15,1989-08-15,2017-09-01,2017-09-01,40.45931914037578,-79.99408559767969,Spring Garden,1,23,1-5,1,1,Northern,Riverview
143203,0024E00124000A00,"850 SPRING GARDEN AVE, PITTSBURGH, PA 15212",0024E00124A,1,2002-12-13,2006-01-27,2017-09-01,2017-09-01,40.45773989823049,-79.99600255444562,East Allegheny,1,23,1-5,1,1,Northern,Riverview
143204,0024E00281000000,"834 VISTA ST, PITTSBURGH, PA 15212",0024E00281,0,2002-06-13,2011-11-03,2017-09-01,2017-09-01,40.458735732465314,-79.99717688124015,East Allegheny,1,23,1-5,1,1,Northern,Riverview
143205,0024F00016000000,"946 ITIN ST, PITTSBURGH, PA 15212",0024F00016,5522,2002-03-01,2005-08-15,2017-09-01,2017-09-01,40.4594454317711,-79.99498162306088,East Allegheny,1,23,1-5,1,1,Northern,Riverview
143206,0024C00162000000,"1214 SPRING GARDEN AVE, PITTSBURGH, PA 15212",0024C00162,16500,2000-02-04,2008-08-12,2017-04-28,2017-04-28,40.46036393559893,-79.99102643478491,Spring Garden,1,24,1-5,1,1,Northern,Riverview
143207,0024C00167000000,"1222 SPRING GARDEN AVE, PITTSBURGH, PA 15212",0024C00167,5900,1992-08-21,1992-08-21,2017-04-28,2017-04-28,40.46050020409034,-79.99080237627943,Spring Garden,1,24,1-5,1,1,Northern,Riverview
143208,0024C00306000000,"1223 SPRING GARDEN AVE, PITTSBURGH, PA 15212",0024C00306,1,2002-03-05,2004-06-11,2017-04-28,2017-04-28,40.46008826874283,-79.99079418706496,Spring Garden,1,24,1-5,1,1,Northern,Riverview
143209,0024F00306000000,"1125 VOSKAMP ST, PITTSBURGH, PA 15212",0024F00306,1,2000-07-27,2010-10-04,2017-04-28,2017-04-28,40.4588191756967,-79.99258127829339,Spring Garden,1,24,1-5,1,1,Northern,Riverview
143210,0024C00309000000,"1215 SPRING GARDEN AVE, PITTSBURGH, PA 15212",0024C00309,10000,1999-08-17,1999-08-17,2017-04-28,2017-04-28,40.46011202355534,-79.99103825517543,Spring Garden,1,24,1-5,1,1,Northern,Riverview
143211,0048A00286000000,"2115 STRAUBS LN, PITTSBURGH, PA 15212",0048A00286,15000,2002-05-31,2003-05-02,2017-09-01,2017-09-01,40.46987390578838,-79.97894242372548,Troy Hill,1,24,1-2,1,1,Northern,Riverview
143212,0048F00090000000,"2039 LAUTNER ST, PITTSBURGH, PA 15212",0048F00090,9800,1989-02-01,2007-11-23,2017-09-01,2017-09-01,40.46827613736573,-79.97830720592029,Troy Hill,1,24,1-2,1,1,Northern,Riverview
143213,0048F00037000000,"2112 LAUTNER ST, PITTSBURGH, PA 15212",0048F00037,11000,1996-02-01,1996-02-01,2017-09-01,2017-09-01,40.46884156917671,-79.97827328563092,Troy Hill,1,24,1-2,1,1,Northern,Riverview
143214,0024F00268000000,"1136 VOSKAMP ST, PITTSBURGH, PA 15212",0024F00268,0,2002-02-11,2011-11-03,2017-09-01,2017-09-01,40.459410107099444,-79.99256823475719,Spring Garden,1,24,1-5,1,1,Northern,Riverview
143215,0024C00133000000,"1266 HIGH ST, PITTSBURGH, PA 15212",0024C00133,9600,2002-12-17,2008-01-28,2017-09-01,2017-09-01,40.461553900584626,-79.98928860624758,Spring Garden,1,24,1-5,1,1,Northern,Riverview
143216,0024C00136000000,"1260 HIGH ST, PITTSBURGH, PA 15212",0024C00136,5000,1998-05-06,1998-05-06,2017-09-01,2017-09-01,40.46120009897386,-79.98951082788801,Spring Garden,1,24,1-5,1,1,Northern,Riverview
143217,0024C00140000000,"1256 HIGH ST, PITTSBURGH, PA 15212",0024C00140,2000,2001-02-07,2001-02-07,2017-09-01,2017-09-01,40.461341113843304,-79.98965751018038,Spring Garden,1,24,1-5,1,1,Northern,Riverview
143218,0024F00009000000,"1012 ITIN ST, PITTSBURGH, PA 15212",0024F00009,0,,,2017-09-01,2017-09-01,40.45986580139247,-79.99480352998195,East Allegheny,1,24,1-5,1,1,Northern,Riverview
143219,0048E00216000000,"1950 LEY ST, PITTSBURGH, PA 15212",0048E00216,12000,1993-02-03,2005-05-24,2017-10-27,2017-10-27,40.46744241352444,-79.98080913760548,Troy Hill,1,24,1-2,1,1,Northern,Riverview
143220,0024D00003000000,"1417 SPRING GARDEN AVE, PITTSBURGH, PA 15212",0024D00003,0,1984-04-18,1984-04-18,2017-10-27,2017-10-27,40.46210076373511,-79.98688866558116,Spring Garden,1,24,1-24,1,1,Northern,Riverview
143221,0024D00004000000,"1425 SPRING GARDEN AVE, PITTSBURGH, PA 15212",0024D00004,10000,2001-12-06,2004-10-27,2017-10-27,2017-10-27,40.46221014290357,-79.98682178794876,Spring Garden,1,24,1-24,1,1,Northern,Riverview
143222,0024C00326000000,"1307 TELL ST, PITTSBURGH, PA 15212",0024C00326,1,2002-02-19,2008-11-17,2017-10-27,2017-10-27,40.4602692949225,-79.98821676864524,Spring Garden,1,24,1-5,1,1,Northern,Riverview
143223,0024C00327000100,"1307 TELL ST, PITTSBURGH, PA 15212",0024C003270001,1,2002-02-19,2008-03-03,2017-10-27,2017-10-27,40.46022780305304,-79.98811621596352,Spring Garden,1,24,1-5,1,1,Northern,Riverview
143224,0023D00084000000,"69 EDENVALE ST, PITTSBURGH, PA 15212",0023D00084,8800,1995-03-29,2014-02-28,2017-10-27,2017-10-27,40.46237865947693,-80.00331622366971,Fineview,1,25,1-10,1,1,Northern,Riverview
143225,0023D00085000000,"71 EDENVALE ST, PITTSBURGH, PA 15212",0023D00085,0,2001-04-23,2007-03-15,2017-10-27,2017-10-27,40.462428846896195,-80.00332616914426,Fineview,1,25,1-10,1,1,Northern,Riverview
143226,0115B00288000000,"3973 OAKDALE ST, PITTSBURGH, PA 15214",0115B00288,0,2002-03-19,2009-12-21,2017-04-28,2017-09-25,40.49037828514428,-80.02768926130696,Brighton Heights,1,26,1-15,1,1,Northern,Riverview
143227,0046H00019000000,"2313 BESSIE AVE, PITTSBURGH, PA 15212",0046H00019,8500,1998-08-07,2008-11-20,2017-04-28,2017-04-28,40.46871814838781,-79.99948607579974,Spring Hill-City View,1,26,1-11,1,1,Northern,Riverview
143228,0115B00018000000,"MONTVIEW ST, PITTSBURGH, PA 15214",0115B00018,0,1987-02-05,1987-02-05,2017-09-01,2017-09-01,40.49134150054354,-80.02578928549728,Perry North,1,26,1-15,1,1,Northern,Riverview
143229,0077F00025000000,"3116 PERRYSVILLE AVE, PITTSBURGH, PA 15214",0077F00025,7500,2002-11-25,2014-06-02,2017-09-01,2017-09-01,40.4779541693043,-80.01183284467896,Perry North,1,26,1-23,1,1,Northern,Riverview
143230,0115B00019000000,"MONTVIEW ST, PITTSBURGH, PA 15214",0115B00019,0,1987-02-05,1987-02-05,2017-09-01,2017-09-01,40.491308998267016,-80.0258702830737,Perry North,1,26,1-15,1,1,Northern,Riverview
143231,0077N00103000000,"243 KENNEDY AVE, PITTSBURGH, PA 15214",0077N00103,21000,2002-08-28,2013-02-04,2017-09-01,2017-09-01,40.473957319473286,-80.01217978009166,Perry South,1,26,1-23,1,1,Northern,Riverview
143232,0047M00155000000,"1601 SPRING GARDEN AVE, PITTSBURGH, PA 15212",0047M00155,3500,2002-03-08,2017-03-15,2017-09-01,2017-09-01,40.466215828170206,-79.9850072299628,Spring Garden,1,26,1-11,1,1,Northern,Riverview
143233,0044D00065000000,"1608 ECKERT ST, PITTSBURGH, PA 15212",0044D00065,27000,2002-02-25,2011-02-01,2017-04-28,2017-04-28,40.47198995098491,-80.03583280737195,Marshall-Shadeland,1,27,1-14,1,1,Northern,Riverview
143234,0044H00078000000,"1501 WOODLAND AVE, PITTSBURGH, PA 15212",0044H00078,1,2002-02-13,2002-02-13,2017-09-01,2017-09-01,40.46828576636547,-80.03328397718984,Marshall-Shadeland,1,27,1-14,1,1,Northern,Riverview
143235,0075S00312000000,"OXFIELD ST, PITTSBURGH, PA 15212",0075S00312,1050,1984-06-22,1984-06-22,2017-09-01,2017-09-01,40.472636683288115,-80.03422851972465,Marshall-Shadeland,1,27,1-14,1,1,Northern,Riverview
143236,0044M00018000C00,"108 IRELAND WAY, PITTSBURGH, PA 15212",0044M00018C,1,2002-05-13,2008-10-17,2017-10-27,2017-10-27,40.46683799806839,-80.03323179880425,Marshall-Shadeland,1,27,1-14,1,1,Northern,Riverview
143237,0015A00082000000,"627 CHESS ST, PITTSBURGH, PA 15211",0015A00082,0,1999-02-08,2004-07-21,2017-09-01,2017-09-01,40.42165189137145,-80.01357252185545,Mount Washington,2,19,4-27,3,5,Southern,Emerald
143238,0019C00213000000,"911 AMHERST ST, PITTSBURGH, PA 15220",0019C00213,0,2002-06-25,2003-10-31,2017-04-28,2017-04-28,40.44159684801865,-80.03996460301522,Elliott,2,20,1-17,6,5,Northern,Emerald
143239,0071L00349000000,"3562 MIDDLETOWN RD, PITTSBURGH, PA 15204",0071L00349,11900,2000-08-18,2007-07-27,2017-04-28,2017-04-28,40.45720606326224,-80.07293627947898,Chartiers City,2,20,1-16,6,5,Northern,Emerald
143240,0020A00106000000,"1461 CHARTIERS AVE, PITTSBURGH, PA 15220",0020A00106,15000,2002-04-26,2008-04-01,2017-06-16,2017-06-16,40.45041730048782,-80.04632437952914,Crafton Heights,2,20,1-16,6,5,Northern,Emerald
143241,0041D00021000000,"1704 FUSION ST, PITTSBURGH, PA 15204",0041D00021,39000,2002-04-29,2011-02-01,2017-09-01,2017-09-01,40.452025215349394,-80.05301819646266,Crafton Heights,2,20,1-16,6,5,Northern,Emerald
143242,0041D00019000000,"CHARTIERS AVE, PITTSBURGH, PA 15204",0041D00019,39000,2002-02-13,2011-02-01,2017-09-01,2017-09-01,40.452116562300816,-80.05324114105414,Crafton Heights,2,20,1-16,6,5,Northern,Emerald
143243,0021P00215000000,"2430 GLEN MAWR AVE, PITTSBURGH, PA 15204",0021P00215,1,2001-07-24,2001-07-24,2017-10-27,2017-10-27,40.45313998706981,-80.04309666997129,Sheraden,2,20,1-16,6,5,Northern,Emerald
143244,0042H00137000000,"340 MINTON ST, PITTSBURGH, PA 15204",0042H00137,0,2002-02-11,2013-03-21,2017-10-27,2017-10-27,40.457735565841126,-80.05113189072382,Sheraden,2,20,1-16,6,5,Northern,Emerald
143245,0067P00097000000,"800 IDLEWOOD AVE, PITTSBURGH, PA 15106",0067P00097,38900,1994-02-28,1994-02-28,2017-04-28,2017-04-28,40.41543662946581,-80.07524089062319,East Carnegie,2,28,1-19,6,5,Northern,Emerald
143246,0041R00068000000,"STEUBEN ST, PITTSBURGH, PA 15220",0041R00068,0,1998-12-01,1998-12-01,2017-04-28,2017-04-28,40.44331448264128,-80.05660022805029,Crafton Heights,2,28,1-18,6,5,Northern,Emerald
143247,0040R00147000000,"HYDE ST, PITTSBURGH, PA 15205",0040R00147,0,,,2017-09-01,2017-09-01,40.43389725184137,-80.05695014344448,Westwood,2,28,1-18,6,5,Northern,Emerald
143248,0107M00013000000,"BROADHEAD AVE, PITTSBURGH, PA 15205",0107M00013,12775,2002-02-21,2013-12-03,2017-09-01,2017-09-01,40.44747122629135,-80.08300319726654,Fairywood,2,28,1-16,6,5,Northern,Emerald
143249,0070E00016000000,"522 W PROSPECT AVE, PITTSBURGH, PA 15205",0070E00016,1,2001-12-27,2013-09-30,2017-09-01,2017-09-01,40.448235552852324,-80.08205193476473,Fairywood,2,28,1-16,6,5,Northern,Emerald
143250,0107M00039000000,"2104 MAZETTE PL, PITTSBURGH, PA 15205",0107M00039,0,2002-11-07,2007-03-15,2017-09-01,2017-09-01,40.4465735518762,-80.08411432303825,Fairywood,2,28,1-16,6,5,Northern,Emerald
143251,0107M00025000000,"3460 MAZETTE PL, PITTSBURGH, PA 15205",0107M00025,1,2002-02-11,2014-02-24,2017-09-01,2017-09-01,40.44679282459114,-80.08371100680131,Fairywood,2,28,1-16,6,5,Northern,Emerald
143252,0107M00083000000,"2129 MAZETTE PL, PITTSBURGH, PA 15205",0107M00083,0,1993-02-10,1993-02-10,2017-09-01,2017-09-01,40.44576580017583,-80.08427084725658,Fairywood,2,28,1-16,6,5,Northern,Emerald
143253,0107M00040000000,"2108 MAZETTE PL, PITTSBURGH, PA 15205",0107M00040,2000,2002-10-04,2008-06-02,2017-09-01,2017-09-01,40.44646863066905,-80.08423495682356,Fairywood,2,28,1-16,6,5,Northern,Emerald
143254,0029C00050000000,"3512 FRAZIER ST, PITTSBURGH, PA 15213",0029C00050,8000,2002-03-07,2011-08-12,2017-04-28,2017-04-28,40.43112892256195,-79.95646440265575,South Oakland,3,4,2-11,4,3,Central,Schenley
143255,0028P00109000000,"361 LAWN ST, PITTSBURGH, PA 15213",0028P00109,0,1996-02-20,1996-02-20,2017-10-27,2017-10-27,40.433779164067474,-79.96117910915073,South Oakland,3,4,2-10,4,3,Central,Schenley
143256,0029C00013000000,"WAKEFIELD ST, PITTSBURGH, PA 15213",0029C00013,0,,,2017-10-27,2017-10-27,40.431090747249876,-79.9571676019021,South Oakland,3,4,2-11,4,3,Central,Schenley
143257,0013K00100000000,"2104 ARLINGTON AVE, PITTSBURGH, PA 15210",0013K00100,0,1997-04-21,2010-05-21,2017-09-01,2017-09-01,40.41756448773592,-79.97713729058613,Arlington,3,16,4-8,3,4,Southern,Schenley
143258,0013N00253000000,"436 PARKWOOD RD, PITTSBURGH, PA 15210",0013N00253,3000,2002-02-22,2012-03-23,2017-09-01,2017-09-01,40.41398734037555,-79.98002515231558,Mt. Oliver,3,16,4-8,3,4,Southern,Schenley
143259,0013N00251000000,"440 PARKWOOD RD, PITTSBURGH, PA 15210",0013N00251,16600,2002-03-08,2008-02-19,2017-09-01,2017-09-01,40.41399383228483,-79.97989136758072,Mt. Oliver,3,16,4-8,3,4,Southern,Schenley
143260,0013R00181000000,"210 FLACK ST, PITTSBURGH, PA 15210",0013R00181,6500,1987-02-03,1987-02-03,2017-10-27,2017-10-27,40.41516663039548,-79.970952305624,Arlington,3,16,4-8,3,4,Southern,Schenley
143261,0012S00193000000,"2812 MARY ST, PITTSBURGH, PA 15203",0012S00193,1,2002-07-08,2009-03-04,2017-10-27,2017-10-27,40.4239655442,-79.96765121133153,South Side Slopes,3,16,4-24,3,4,Southern,Schenley
143262,0012S00196000000,"2808 MARY ST, PITTSBURGH, PA 15203",0012S00196,130000,2002-12-23,2006-03-30,2017-10-27,2017-10-27,40.42397081718682,-79.96781465011863,South Side Slopes,3,16,4-24,3,4,Southern,Schenley
143263,0012F00108000000,"1925 WRIGHTS WAY, PITTSBURGH, PA 15203",0012F00108,22100,2002-06-07,2006-05-23,2017-10-27,2017-10-27,40.42919382073387,-79.97802247557316,South Side Flats,3,17,4-24,3,4,Southern,Schenley
143264,0014E00147000000,"500 E WARRINGTON AVE, PITTSBURGH, PA 15210",0014E00147,0,2000-12-26,2004-03-15,2017-04-28,2017-04-28,40.421022778325764,-79.99873079498768,Beltzhoover,3,18,4-21,3,4,Southern,Emerald
143265,0014C00020000000,"EXCELSIOR ST, PITTSBURGH, PA 15210",0014C00020,5000,,2011-01-19,2017-06-16,2017-06-16,40.42318014473095,-79.99077124288223,Allentown,3,18,4-5,3,4,Southern,Emerald
143266,0003R00327000000,"934 EUREKA ST, PITTSBURGH, PA 15210",0003R00327,19000,2002-08-02,2011-03-25,2017-06-16,2017-06-16,40.42365748355166,-79.99038115293368,Allentown,3,18,4-5,3,4,Southern,Emerald
143267,0014B00010000000,"734 EUREKA ST, PITTSBURGH, PA 15210",0014B00010,1797,2002-02-27,2017-02-08,2017-06-16,2017-06-16,40.42349175464878,-79.99441381112334,Allentown,3,18,4-5,3,4,Southern,Emerald
143268,0014C00042000000,"ARLINGTON AVE, PITTSBURGH, PA 15210",0014C00042,0,2002-03-04,2003-02-20,2017-06-16,2017-06-16,40.423378887680904,-79.99010956940418,Allentown,3,18,4-5,3,4,Southern,Emerald
143269,0014B00281000000,"840 CARNIVAL WAY, PITTSBURGH, PA 15210",0014B00281,650,1997-01-02,2005-04-08,2017-06-16,2017-06-16,40.42229712507468,-79.99226776015476,Allentown,3,18,4-5,3,4,Southern,Emerald
143270,0014C00041000000,"944 EXCELSIOR ST, PITTSBURGH, PA 15210",0014C00041,0,1998-07-29,2005-12-12,2017-06-16,2017-06-16,40.423351196571005,-79.99017744632411,Allentown,3,18,4-5,3,4,Southern,Emerald
143271,0015H00269000000,"244 INDUSTRY ST, PITTSBURGH, PA 15210",0015H00269,8000,1997-12-04,2017-02-08,2017-06-16,2017-06-16,40.42032980861466,-80.00295965737914,Beltzhoover,3,18,4-16,3,4,Southern,Emerald
143272,0015G00219000000,"111 CLIMAX ST, PITTSBURGH, PA 15210",0015G00219,9000,1994-02-10,2015-06-10,2017-06-16,2017-06-16,40.41935108368787,-80.00545899701625,Beltzhoover,3,18,4-16,3,4,Southern,Emerald
143273,0015H00261000000,"226 INDUSTRY ST, PITTSBURGH, PA 15210",0015H00261,1,2001-02-13,2016-09-16,2017-06-16,2017-06-16,40.42017653467931,-80.00357619674001,Beltzhoover,3,18,4-16,3,4,Southern,Emerald
143274,0015L00109000000,"615 TAFT AVE, PITTSBURGH, PA 15210",0015L00109,0,2002-09-27,2016-06-17,2017-06-16,2017-06-16,40.4164274304417,-80.00683190733947,Beltzhoover,3,18,4-16,3,4,Southern,Emerald
143275,0015L00114000000,"70 SYLVANIA AVE, PITTSBURGH, PA 15210",0015L00114,2000,1996-09-16,2015-06-10,2017-06-16,2017-06-16,40.41670707459718,-80.00691399246962,Beltzhoover,3,18,4-16,3,4,Southern,Emerald
143276,0015M00234000000,"301 CHALFONT ST, PITTSBURGH, PA 15210",0015M00234,1,2002-04-01,2011-12-31,2017-06-16,2017-06-16,40.41682892559009,-80.00220747986324,Beltzhoover,3,18,4-16,3,4,Southern,Emerald
143277,0015S00203000000,"801 ELDORA PL, PITTSBURGH, PA 15210",0015S00203,1,2002-09-18,2006-03-01,2017-06-16,2017-06-16,40.41579659568457,-80.00105511705414,Beltzhoover,3,18,4-16,3,4,Southern,Emerald
143278,0015P00012000000,"32 SYLVANIA AVE, PITTSBURGH, PA 15210",0015P00012,1,2002-07-25,2010-02-22,2017-06-16,2017-06-16,40.41600263166031,-80.00841630316512,Beltzhoover,3,18,4-16,3,4,Southern,Emerald
143279,0015G00048000000,"32 NINA WAY, PITTSBURGH, PA 15210",0015G00048,200,1992-09-11,2016-03-16,2017-06-16,2017-06-16,40.420215042016636,-80.00560870600503,Beltzhoover,3,18,4-16,3,4,Southern,Emerald
143280,0015P00055000000,"11 FRAMPTON ST, PITTSBURGH, PA 15210",0015P00055,650,1981-02-28,2016-06-17,2017-06-16,2017-06-16,40.4155926423599,-80.00783302633494,Beltzhoover,3,18,4-16,3,4,Southern,Emerald
143281,0015L00110000000,"62 SYLVANIA AVE, PITTSBURGH, PA 15210",0015L00110,4000,1996-09-16,2015-06-10,2017-06-16,2017-06-16,40.416602255070195,-80.00724323383558,Beltzhoover,3,18,4-16,3,4,Southern,Emerald
143282,0015R00230000000,"844 GEARING AVE, PITTSBURGH, PA 15210",0015R00230,1,1997-05-14,1997-05-14,2017-06-16,2017-06-16,40.41416020998852,-80.00508850188547,Beltzhoover,3,18,4-16,3,4,Southern,Emerald
143283,0015M00162000000,"423 SYLVANIA AVE, PITTSBURGH, PA 15210",0015M00162,1,2001-03-12,2014-07-18,2017-09-01,2017-09-01,40.417674837534406,-79.99949163886987,Beltzhoover,3,18,4-21,3,4,Southern,Emerald
143284,0015M00290000000,"324 CHALFONT ST, PITTSBURGH, PA 15210",0015M00290,6000,1993-10-19,1993-10-19,2017-09-01,2017-09-01,40.41642696882318,-80.00126265292108,Beltzhoover,3,18,4-16,3,4,Southern,Emerald
143285,0015S00141000000,"814 ESTELLA AVE, PITTSBURGH, PA 15210",0015S00141,1,2002-07-29,2008-09-24,2017-09-01,2017-09-01,40.415332431957566,-80.00061406138471,Beltzhoover,3,18,4-21,3,4,Southern,Emerald
143286,0014N00099000000,"425 MICHIGAN ST, PITTSBURGH, PA 15210",0014N00099,7000,2002-02-18,2011-11-28,2017-09-01,2017-09-01,40.416121214498276,-79.99933947515758,Beltzhoover,3,18,4-21,3,4,Southern,Emerald
143287,0014N00039000000,"443 ALTHEA ST, PITTSBURGH, PA 15210",0014N00039,1,2002-11-29,2004-05-03,2017-09-01,2017-09-01,40.414496944852296,-79.99867183333379,Beltzhoover,3,18,4-21,3,4,Southern,Emerald
143288,0014A00397000000,"119 MILLBRIDGE ST, PITTSBURGH, PA 15210",0014A00397,0,1996-09-30,1996-09-30,2017-10-27,2017-10-27,40.4211871701382,-79.99552741544589,Allentown,3,18,4-21,3,4,Southern,Emerald
143289,0014F00371000000,"867 LILLIAN ST, PITTSBURGH, PA 15210",0014F00371,42000,2002-07-15,2008-03-27,2017-10-27,2017-10-27,40.41888142281062,-79.99113854118934,Allentown,3,18,4-6,3,4,Southern,Emerald
143290,0014E00318000000,"205 MILLBRIDGE ST, PITTSBURGH, PA 15210",0014E00318,1,2001-03-15,2001-03-15,2017-10-27,2017-10-27,40.42057175831645,-79.99550754490842,Allentown,3,18,4-21,3,4,Southern,Emerald
143291,0014K00004000000,"722 LILLIAN ST, PITTSBURGH, PA 15210",0014K00004,50000,2002-02-18,2010-01-29,2017-10-27,2017-10-27,40.41851655436276,-79.99481473775847,Allentown,3,18,4-21,3,4,Southern,Emerald
143292,0014E00068000000,"525 FREELAND ST, PITTSBURGH, PA 15210",0014E00068,800,2001-12-24,2004-05-14,2017-10-27,2017-10-27,40.41926940653541,-79.99787152609926,Beltzhoover,3,18,4-21,3,4,Southern,Emerald
143293,0014E00148000000,"501 INDUSTRY ST, PITTSBURGH, PA 15210",0014E00148,5250,2002-09-18,2013-11-01,2017-10-27,2017-10-27,40.42084958867696,-79.99875009958465,Beltzhoover,3,18,4-21,3,4,Southern,Emerald
143294,0015D00116000000,"61 PASADENA ST, PITTSBURGH, PA 15211",0015D00116,2022,1998-01-28,1998-01-28,2017-10-27,2017-10-27,40.42349927187097,-80.00155069896556,Mount Washington,3,18,4-5,3,4,Southern,Emerald
143295,0014N00223000000,"410 ROCHELLE ST, PITTSBURGH, PA 15210",0014N00223,0,2002-07-26,2012-03-23,2017-06-16,2017-06-16,40.414751850045384,-79.99574094588648,Knoxville,3,30,4-21,3,4,Southern,Emerald
143296,0014K00238000000,"209 CHARLES ST, PITTSBURGH, PA 15210",0014K00238,0,2018-01-03,2010-07-08,2017-09-01,2017-09-01,40.41677419135861,-79.991197623588,Knoxville,3,30,4-6,3,4,Southern,Emerald
143297,0014R00025000000,"121 ZARA ST, PITTSBURGH, PA 15210",0014R00025,34800,2002-05-23,2006-03-02,2017-09-01,2017-09-01,40.41609095360443,-79.98924305326051,Knoxville,3,30,4-6,3,4,Southern,Emerald
143298,0014K00106000000,"324 ORCHARD PL, PITTSBURGH, PA 15210",0014K00106,900,1998-05-18,1998-05-18,2017-09-01,2017-09-01,40.41775665061978,-79.9943028564643,Knoxville,3,30,4-21,3,4,Southern,Emerald
143299,0014R00230000000,"8 GRAPE ST, PITTSBURGH, PA 15210",0014R00230,3500,2001-03-20,2008-02-07,2017-09-01,2017-09-01,40.41406406582467,-79.98907847903658,Knoxville,3,30,4-7,3,4,Southern,Emerald
143300,0014P00257000000,"238 BAUSMAN ST, PITTSBURGH, PA 15210",0014P00257,42500,2002-06-06,2009-01-31,2017-09-01,2017-09-01,40.41409843239914,-79.99238856677589,Knoxville,3,30,4-7,3,4,Southern,Emerald
143301,0033F00092000000,"215 SUNCREST ST, PITTSBURGH, PA 15210",0033F00092,0,2002-08-01,2008-07-07,2017-09-01,2017-09-01,40.410748039502565,-79.99122581762879,Knoxville,3,30,4-7,3,4,Southern,Emerald
143302,0014N00168000000,"433 ZARA ST, PITTSBURGH, PA 15210",0014N00168,36000,2002-02-19,2016-10-03,2017-10-27,2017-10-27,40.41588665217079,-79.99676093402444,Knoxville,3,30,4-21,3,4,Southern,Emerald
143303,0035K00166000000,"COAST AVE, PITTSBURGH, PA 15216",0035K00166,0,2001-10-29,2001-10-29,2017-09-01,2017-09-01,40.40841387789917,-80.02570512584812,Beechview,4,19,4-28,6,5,Southern,Emerald
143304,0016P00263000000,"1408 BEECHVIEW AVE, PITTSBURGH, PA 15216",0016P00263,26000,2002-04-03,2017-02-14,2017-09-01,2017-09-01,40.41390122017924,-80.02518275892358,Beechview,4,19,4-28,6,5,Southern,Emerald
143305,0139B00075000000,"MCNEILLY AVE, PITTSBURGH, PA 15216",0139B00075,200,1984-10-01,1984-10-01,2017-10-27,2017-10-27,40.38326991000901,-80.01037727951746,Brookline,4,19,4-25,6,4,Southern,Emerald
143306,0059N00175000000,"REDROSE AVE, PITTSBURGH, PA 15210",0059N00175,0,1999-07-14,1999-07-14,2017-10-27,2017-10-27,40.39478226338427,-79.98094745325713,Carrick,4,29,4-12,3,4,Southern,Schenley
143307,0060P00333000000,"212 NEWETT ST, PITTSBURGH, PA 15210",0060P00333,4850,2002-02-22,2012-05-22,2017-10-27,2017-10-27,40.39664660627302,-79.99132307849915,Carrick,4,29,4-23,3,4,Southern,Schenley
143308,0054J00186000000,"342 SALINE ST, PITTSBURGH, PA 15207",0054J00186,1,2002-10-21,2006-06-29,2017-04-28,2017-04-28,40.42724346131656,-79.94674185540433,Greenfield,5,15,2-12,4,3,Eastern,Frick