CRASH_CRN,DISTRICT,CRASH_COUNTY,MUNICIPALITY,POLICE_AGCY,CRASH_YEAR,CRASH_MONTH,DAY_OF_WEEK,TIME_OF_DAY,HOUR_OF_DAY,ILLUMINATION,WEATHER,ROAD_CONDITION,COLLISION_TYPE,RELATION_TO_ROAD,INTERSECT_TYPE,TCD_TYPE,URBAN_RURAL,LOCATION_TYPE,SCH_BUS_IND,SCH_ZONE_IND,TOTAL_UNITS,PERSON_COUNT,VEHICLE_COUNT,AUTOMOBILE_COUNT,MOTORCYCLE_COUNT,BUS_COUNT,SMALL_TRUCK_COUNT,HEAVY_TRUCK_COUNT,SUV_COUNT,VAN_COUNT,BICYCLE_COUNT,FATAL_COUNT,INJURY_COUNT,MAJ_INJ_COUNT,MOD_INJ_COUNT,MIN_INJ_COUNT,UNK_INJ_DEG_COUNT,UNK_INJ_PER_COUNT,UNBELTED_OCC_COUNT,UNB_DEATH_COUNT,UNB_MAJ_INJ_COUNT,BELTED_DEATH_COUNT,BELTED_MAJ_INJ_COUNT,MCYCLE_DEATH_COUNT,MCYCLE_MAJ_INJ_COUNT,BICYCLE_DEATH_COUNT,BICYCLE_MAJ_INJ_COUNT,PED_COUNT,PED_DEATH_COUNT,PED_MAJ_INJ_COUNT,COMM_VEH_COUNT,MAX_SEVERITY_LEVEL,DRIVER_COUNT_16YR,DRIVER_COUNT_17YR,DRIVER_COUNT_18YR,DRIVER_COUNT_19YR,DRIVER_COUNT_20YR,DRIVER_COUNT_50_64YR,DRIVER_COUNT_65_74YR,DRIVER_COUNT_75PLUS,LATITUDE,LONGITUDE,DEC_LAT,DEC_LONG,EST_HRS_CLOSED,LANE_CLOSED,LN_CLOSE_DIR,NTFY_HIWY_MAINT,RDWY_SURF_TYPE_CD,SPEC_JURIS_CD,TCD_FUNC_CD,TFC_DETOUR_IND,WORK_ZONE_IND,WORK_ZONE_TYPE,WORK_ZONE_LOC,CONS_ZONE_SPD_LIM,WORKERS_PRES,WZ_CLOSE_DETOUR,WZ_FLAGGER,WZ_LAW_OFFCR_IND,WZ_LN_CLOSURE,WZ_MOVING,WZ_OTHER,WZ_SHLDER_MDN,FLAG_CRN,INTERSTATE,STATE_ROAD,LOCAL_ROAD,LOCAL_ROAD_ONLY,TURNPIKE,WET_ROAD,SNOW_SLUSH_ROAD,ICY_ROAD,SUDDEN_DEER,SHLDR_RELATED,REAR_END,HO_OPPDIR_SDSWP,HIT_FIXED_OBJECT,SV_RUN_OFF_RD,WORK_ZONE,PROPERTY_DAMAGE_ONLY,FATAL_OR_MAJ_INJ,INJURY,FATAL,NON_INTERSECTION,INTERSECTION,SIGNALIZED_INT,STOP_CONTROLLED_INT,UNSIGNALIZED_INT,SCHOOL_BUS,SCHOOL_ZONE,HIT_DEER,HIT_TREE_SHRUB,HIT_EMBANKMENT,HIT_POLE,HIT_GDRAIL,HIT_GDRAIL_END,HIT_BARRIER,HIT_BRIDGE,OVERTURNED,MOTORCYCLE,BICYCLE,HVY_TRUCK_RELATED,VEHICLE_FAILURE,TRAIN_TROLLEY,PHANTOM_VEHICLE,ALCOHOL_RELATED,DRINKING_DRIVER,UNDERAGE_DRNK_DRV,UNLICENSED,CELL_PHONE,NO_CLEARANCE,RUNNING_RED_LT,TAILGATING,CROSS_MEDIAN,CURVE_DVR_ERROR,LIMIT_65MPH,SPEEDING,SPEEDING_RELATED,AGGRESSIVE_DRIVING,FATIGUE_ASLEEP,DRIVER_16YR,DRIVER_17YR,DRIVER_65_74YR,DRIVER_75PLUS,UNBELTED,PEDESTRIAN,DISTRACTED,CURVED_ROAD,DRIVER_18YR,DRIVER_19YR,DRIVER_20YR,DRIVER_50_64YR,VEHICLE_TOWED,FIRE_IN_VEHICLE,HIT_PARKED_VEHICLE,MC_DRINKING_DRIVER,DRUGGED_DRIVER,INJURY_OR_FATAL,COMM_VEHICLE,IMPAIRED_DRIVER,DEER_RELATED,DRUG_RELATED,HAZARDOUS_TRUCK,ILLEGAL_DRUG_RELATED,ILLUMINATION_DARK,MINOR_INJURY,MODERATE_INJURY,MAJOR_INJURY,NHTSA_AGG_DRIVING,PSP_REPORTED,RUNNING_STOP_SIGN,TRAIN,TROLLEY,ROADWAY_CRN,RDWY_SEQ_NUM,ADJ_RDWY_SEQ,ACCESS_CTRL,ROADWAY_COUNTY,LANE_COUNT,RDWY_ORIENT,ROAD_OWNER,ROUTE,SPEED_LIMIT,SEGMENT,OFFSET,STREET_NAME
2008004312,11,02,02116,02116,2008,01,7,1900,19,3,1,6,7,1,00,0,3,00,N,N,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,40 30:50.824,80 01:54.622,40.51409912,-80.03179932,,0,,N,,,0,,N,,,,,,,,,,,,2008004312,0,0,1,1,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2008004312,3,3,,02,02,N,4,,25,,,PARK PLAZA DR
2008004321,11,02,02466,02466,2008,01,4,1524,15,1,1,0,4,1,02,3,3,00,N,N,2,4,2,2,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,0,40 29:25.573,79 46:59.412,40.49039841,-79.78320313,2,2,6,N,,,3,N,N,,,,,,,,,,,,2008004321,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2008004321,3,4,,02,02,W,3,,35,,,UNITY CENTER RD
2008004324,11,02,02430,02430,2008,01,1,0030,00,3,2,1,2,1,00,0,3,00,N,N,4,9,4,2,0,0,0,0,2,0,0,0,2,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,40 27:52.560,79 58:47.640,40.46459961,-79.97989655,1,1,1,N,,,0,N,N,,,,,,,,,,,,2008004324,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,2008004324,3,3,1,02,02,N,2,0028,45,0040,1584,
2008004328,11,02,02437,02437,2008,01,2,1543,15,1,1,0,1,1,01,2,3,00,N,N,2,2,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,40 23:37.000,80 05:14.572,40.39350128,-80.08760071,1,1,3,N,,,3,N,N,,,,,,,,,,,,2008004328,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2008004328,3,3,3,02,02,E,2,0050,35,0190,0,WASHINGTON AV
2008004331,11,02,02124,02124,2008,01,4,1837,18,2,1,0,8,1,00,0,3,00,N,N,2,2,1,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,40 25:33.600,79 48:57.600,40.42599869,-79.81590271,1,2,5,N,,,0,N,N,,,,,,,,,,,,2008004331,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,2008004331,3,3,3,02,02,U,2,2053,35,0010,1305,LOWER RODI RD
2008004332,11,02,02124,02124,2008,01,6,1005,10,1,1,0,7,2,00,0,3,00,N,N,1,3,1,1,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,,,,,,0,,N,,,0,,N,,,,,,,,,,,,2008004332,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2008004332,3,3,,02,02,S,3,,20,,,LOUGEAY RD
2008004333,11,02,02213,02213,2008,01,6,0345,03,3,1,6,7,4,00,0,3,00,N,N,1,2,1,0,0,0,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,40 31:26.000,80 10:44.261,40.52399826,-80.17900085,,0,,N,,,0,,N,,,,,,,,,,,,2008004333,0,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2008004333,3,3,3,02,02,S,2,0051,45,0721,1320,FIFTH AV
2008004334,11,02,02213,02213,2008,01,6,1255,12,1,1,0,4,1,02,3,3,00,N,N,3,4,3,3,0,0,0,0,0,0,0,0,2,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,1,0,0,1,0,0,40 31:19.444,80 13:03.194,40.52209854,-80.21759796,2,1,5,N,,,3,N,N,,,,,,,,,,,,2008004334,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2008004334,3,4,,02,04,S,4,,40,,,UNIVERSITY BL
2008004365,11,02,02212,68B03,2008,01,7,1405,14,1,2,1,7,4,00,0,3,00,N,N,1,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,40 39:53.000,80 05:28.950,40.66490173,-80.09140015,1,1,1,N,,,0,N,N,,,,,,,,,,,,2008004365,1,1,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2008004365,3,3,1,02,02,N,1,0079,65,0764,1502,RAYMOND P SHAFER HW
2008004416,11,02,02118,02118,2008,01,4,9999,99,3,1,0,1,1,00,0,3,00,N,N,2,5,2,1,0,0,0,0,1,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,40 31:59.000,79 57:33.338,40.53329849,-79.95929718,,0,,N,,,0,,N,,,,,,,,,,,,2008004416,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2008004416,3,3,3,02,02,S,2,0008,40,0271,300,WILLIAM FLYNN HW
2008004426,11,02,02208,68T02,2008,01,5,1545,15,1,1,0,5,1,00,0,3,00,N,N,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,40 33:00.720,79 49:36.120,40.55020142,-79.8266983,,0,,N,,,0,,Y,1,5,55,N,N,N,N,N,Y,N,Y,2008004426,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2008004426,3,3,1,02,02,W,5,7076,55,0290,528,PA TURNPIKE HW
2008004460,11,02,02217,02505,2008,01,3,1609,16,1,1,0,4,1,03,3,3,00,N,N,2,2,2,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,40 37:23.000,79 55:23.335,40.62319946,-79.92320251,2,1,3,N,,,3,N,N,,,,,,,,,,,,2008004460,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2008004460,3,3,3,02,02,E,2,0910,35,0240,1660,SR 0910 SH
2008004462,11,02,02111,02111,2008,01,6,1741,17,3,1,0,1,1,00,0,3,00,N,N,2,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,40 22:24.663,79 47:53.902,40.37350082,-79.7983017,1,1,2,N,,,0,N,N,,,,,,,,,,,,2008004462,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,2008004462,3,3,,02,02,S,4,,25,,,BROAD ST
2008004546,11,02,02116,02116,2008,01,4,2058,20,3,1,0,5,6,00,0,3,00,N,N,3,1,3,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,40 32:21.000,80 02:10.715,40.53910065,-80.03630066,2,2,5,N,,,0,Y,N,,,,,,,,,,,,2008004546,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,2008004546,3,3,3,02,02,S,2,0019,25,0490,1373,PERRY HW
2008004583,11,02,02105,02105,2008,01,4,2010,20,3,1,0,1,1,02,3,3,00,N,N,3,5,3,2,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,40 16:12.000,79 50:51.552,40.27000046,-79.84770203,2,1,7,N,,,3,N,N,,,,,,,,,,,,2008004583,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,2008004583,3,3,3,02,02,E,2,0048,35,0070,1445,SCENERY DR
2008004605,11,02,02476,02476,2008,01,4,1425,14,1,1,0,7,2,00,0,3,00,N,N,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40 22:14.515,79 59:40.260,40.37070084,-79.99449921,1,1,1,N,,,0,N,N,,,,,,,,,,,,2008004605,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2008004605,3,3,,02,02,N,4,,35,,,PROVOST RD
2008004618,11,02,02446,02446,2008,01,2,1238,12,1,1,0,7,2,00,0,3,00,N,N,1,1,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,40 25:46.200,79 43:41.160,40.42950058,-79.72810364,,0,,N,,,0,,N,,,,,,,,,,,,2008004618,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2008004618,3,3,3,02,01,E,2,0286,45,0004,0,GOLDEN MILE HIGHWAY HW
2008004623,11,02,02216,02505,2008,01,5,0837,08,1,1,0,1,1,00,0,3,00,N,N,2,4,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,40 37:14.000,80 03:16.628,40.62070084,-80.05470276,,0,,N,,,0,,N,,,,,,,,,,,,2008004623,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2008004623,3,3,3,02,02,N,2,0019,40,0600,2914,PERRY HW
2008004628,11,02,02116,02116,2008,01,4,0750,07,1,4,6,7,5,00,0,3,00,N,N,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40 29:27.230,80 02:33.640,40.49089813,-80.04270172,1,2,5,N,,,0,Y,N,,,,,,,,,,,,2008004628,0,0,1,1,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2008004628,3,3,,02,02,S,4,,25,,,BASCOM AV
2008004630,11,02,02102,02102,2008,01,5,1105,11,1,1,0,4,1,00,2,3,07,N,N,2,3,2,2,0,0,0,0,0,0,0,0,2,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,2,40 23:11.400,80 05:32.280,40.38600159,-80.09259796,,0,,N,,,3,,N,,,,,,,,,,,,2008004630,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2008004630,3,3,3,02,02,U,2,0050,40,0170,1261,WASHINGTON PK
2008004638,11,02,02407,02407,2008,01,4,1825,18,3,1,0,1,1,01,2,3,00,N,N,3,3,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,40 20:34.101,80 03:11.336,40.34280014,-80.05310059,,0,,N,,,3,,N,,,,,,,,,,,,2008004638,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2008004638,3,4,,02,02,E,4,,35,,,FORT COUCH RD
2008004707,11,02,02404,02404,2008,01,6,1729,17,3,1,0,8,1,01,2,3,00,N,N,2,2,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,8,0,0,0,0,0,1,0,0,40 29:52.139,80 03:36.544,40.49779892,-80.06020355,1,2,6,N,,,3,N,N,,,,,,,,,,,,2008004707,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2008004707,3,4,,02,02,E,4,,25,,,LINCOLN AV
2008004722,11,02,02301,68B03,2008,01,3,1740,17,3,1,0,1,1,00,0,3,00,N,N,4,6,4,3,0,0,0,0,1,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,40 25:45.84,80 01:42.60,40.42950058,-80.02829742,1,1,1,N,,,0,Y,N,,,,,,,,,,,,2008004722,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,2008004722,3,3,1,02,02,N,1,0376,55,0684,1235,PENN LINCOLN PY
2008004725,11,02,02104,68D02,2008,01,3,0800,08,1,1,0,6,1,00,0,3,00,N,N,2,2,2,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,40 34:57.000,79 46:49.342,40.58269882,-79.78040314,,0,,N,,,0,,N,,,,,,,,,,,,2008004725,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,2008004725,3,3,1,02,02,N,2,0028,55,0360,330,ALLEGHENY VALLEY EX
2008004734,11,02,02466,68T02,2008,01,4,0615,06,2,2,1,7,1,00,0,3,00,N,N,2,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,40 28:04.800,79 45:48.240,40.4679985,-79.76339722,1,2,3,N,,,0,N,N,,,,,,,,,,,,2008004734,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,2008004734,3,3,1,02,02,E,5,7076,65,0370,1056,PENNSYLVANIA TUR HW
2008004736,11,02,02204,02204,2008,01,3,1616,16,1,1,0,1,1,00,0,1,00,N,N,2,2,2,1,0,0,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,40 11:51.000,79 54:06.113,40.1977005,-79.90170288,,0,,N,,,0,,N,,,,,,,,,,,,2008004736,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2008004736,3,3,3,02,02,W,2,0136,40,0030,2951,RAINBOW RUN RD
2008004741,11,02,02111,02111,2008,01,5,2003,20,3,2,1,4,1,01,2,3,00,N,N,2,3,2,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,0,40 22:04.000,79 46:47.401,40.36800003,-79.77980042,1,1,3,N,,,3,N,N,,,,,,,,,,,,2008004741,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,2008004741,3,3,3,02,02,E,2,0030,40,0340,0,LINCOLN HW
2008004918,11,02,02477,02477,2008,01,5,0658,06,5,1,0,7,5,00,0,3,00,N,N,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,40 20:41.000,79 47:42.765,40.34500122,-79.79519653,,0,,N,,,0,,N,,,,,,,,,,,,2008004918,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2008004918,3,3,3,02,02,S,2,0048,40,0240,1175,JACKS RUN RD
2008005025,11,02,02446,02446,2008,01,5,2058,20,3,1,0,4,1,00,0,3,00,N,N,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40 25:05.130,79 48:38.510,40.41809845,-79.81069946,,0,,N,,,0,,N,,,,,,,,,,,,2008005025,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,2008005025,3,3,,02,02,U,4,,25,,,OHIO ST
2008005051,11,02,02118,02118,2008,01,4,9999,99,2,1,0,7,5,00,0,3,00,N,N,1,2,1,1,0,0,0,0,0,0,0,0,2,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,40 31:13.328,79 58:32.055,40.520401,-79.9756012,2,1,2,N,,,0,Y,N,,,,,,,,,,,,2008005051,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,2008005051,3,3,,02,02,S,3,,35,,,WIBLE RUN RD
2008005065,11,02,02445,02445,2008,01,3,0823,08,1,1,0,1,1,00,0,3,00,Y,N,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,40 28:28.920,79 58:16.680,40.47290039,-79.97250366,,0,,N,,,0,,N,,,,,,,,,,,,2008005065,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2008005065,3,3,1,02,02,S,2,0028,40,0061,1770,STATE ROUTE 28 SOUTH HW
2008005198,11,02,02105,02105,2008,01,6,0250,02,3,1,1,7,5,02,3,3,00,N,N,1,2,1,1,0,0,0,0,0,0,0,0,2,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,40 15:13.388,79 49:02.950,40.25370026,-79.81749725,2,1,4,N,,,3,Y,N,,,,,,,,,,,,2008005198,0,1,1,0,0,1,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0,1,0,0,1,0,0,1,1,0,1,0,0,2008005198,3,3,3,02,2,N,2,2079,35,0020,2272,NICHOLS HILL RD
2008005724,11,02,02471,02428,2008,01,5,1504,15,1,1,0,1,1,06,3,3,02,N,N,2,3,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,40 16:30.000,79 53:36.240,40.27500153,-79.8934021,,0,,N,,,3,,N,,,,,,,,,,,,2008005724,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2008005724,3,3,3,02,02,S,2,0837,,0060,410,
2008006198,11,02,02126,02126,2008,01,6,1514,15,1,1,0,4,1,00,0,3,00,N,N,2,2,2,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,40 28:34.082,80 06:02.514,40.47610092,-80.10070038,,0,,N,,,0,,N,,,,,,,,,,,,2008006198,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2008006198,3,3,,02,04,W,3,,25,,,PINE HOLLOW RD
2008006330,11,02,02118,02118,2008,01,6,9999,99,2,1,0,1,1,00,0,3,00,N,N,2,4,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,40 31:59.000,79 57:32.137,40.53300095,-79.95890045,,0,,N,,,0,,N,,,,,,,,,,,,2008006330,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2008006330,3,3,3,02,02,N,2,0008,40,0270,201,WILLIAM FLYNN HW
2008006333,11,02,02209,02209,2008,01,5,2112,21,3,2,1,7,2,00,0,3,00,N,N,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40 35:07.000,79 49:40.112,40.58530045,-79.82779694,1,2,5,N,,,0,N,N,,,,,,,,,,,,2008006333,0,1,0,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,2008006333,3,3,3,02,02,N,2,1015,35,0070,763,LITTLE DEER CREEK RD
2008006335,11,02,02407,02407,2008,01,3,0145,01,3,1,0,4,1,00,0,3,00,N,N,2,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40 18:01.638,80 03:55.983,40.30049896,-80.06559753,,0,,N,,,0,,N,,,,,,,,,,,,2008006335,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,2008006335,3,3,,02,02,S,4,,25,,,BOULDER DR
2008006336,11,02,02466,02466,2008,01,6,1625,16,4,1,0,1,1,00,0,3,00,N,N,2,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,40 28:46.927,79 42:20.603,40.479599,-79.70580292,,0,,N,,,0,,N,,,,,,,,,,,,2008006336,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2008006336,3,3,3,02,2,S,2,0286,45,0080,2863,GOLDEN MILE HW
2008006359,11,02,02213,68B03,2008,01,5,2203,22,3,2,1,7,3,00,0,3,00,N,N,1,3,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,40 27:33.48,80 11:24.00,40.45920181,-80.19000244,2,1,1,N,,,0,N,N,,,,,,,,,,,,2008006359,1,1,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,2008006359,3,3,1,02,03,N,2,0376,55,0581,2334,AIRPORT PY
2008006497,11,02,02435,02435,2008,01,6,1710,17,3,1,0,4,1,00,0,3,00,N,N,2,2,2,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,40 25:10.560,80 02:45.960,40.41960144,-80.0460968,1,2,2,N,,,0,N,N,,,,,,,,,,,,2008006497,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,2008006497,3,3,3,02,04,N,2,0121,25,0080,424,GREENTREE RD
2008006498,11,02,02454,02454,2008,01,6,2012,20,2,1,0,1,1,00,0,3,00,N,N,2,2,2,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,40 20:11.000,79 58:41.598,40.33639908,-79.978302,2,1,3,N,,,0,N,N,,,,,,,,,,,,2008006498,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,2008006498,3,3,3,02,02,E,2,2040,25,0070,2545,CURRY HOLLOW RD
2008006499,11,02,02445,02445,2008,01,6,1915,19,3,1,0,7,3,00,8,3,00,N,N,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40 28:34.365,79 58:11.311,40.47579956,-79.97019958,1,1,5,N,,,3,Y,N,,,,,,,,,,,,2008006499,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2008006499,3,3,1,02,2,S,2,0028,45,0081,300,EAST OHIO ST
2008007044,11,02,02424,02424,2008,01,7,0108,01,2,1,0,7,2,00,0,3,00,N,N,1,1,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,40 21:25.910,80 08:10.364,40.35720062,-80.13619995,2,2,5,N,,,0,Y,N,,,,,,,,,,,,2008007044,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,2008007044,3,3,,02,02,N,4,,35,,,5TH AV
2008007324,11,02,02207,02207,2008,01,4,1150,11,1,1,0,1,1,00,0,3,00,N,N,2,2,2,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,40 34:02.000,79 56:08.788,40.56740189,-79.93569946,1,1,3,N,,,0,N,N,,,,,,,,,,,,2008007324,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2008007324,3,3,3,02,02,W,2,1010,40,0020,2055,HARTS RUN RD
2008007672,11,02,02446,68B03,2008,01,2,0220,02,3,1,0,1,1,00,0,3,00,N,N,2,2,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,40 26:36.60,79 46:53.04,40.44340134,-79.7818985,,0,,N,,,0,,N,,,,,,,,,,,,2008007672,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,2008007672,3,3,1,02,03,W,1,0376,55,0825,2423,PENN LINCOLN PY