New Identifier,Municipality,Multi-Municipal,Muni2,Muni3,Muni4,COG,ACEDFile,1st Submittal Date,1st Review Date,2nd Submittal Date,2nd Review Date,3rd Submittal Date,3rd Review Date,ApplicationType,New_or_Substantial,Amendment,Keyword,Rezoning location,Existing Zoning,Proposed Zoning,Acreage for Rezoning,Tax Parcel ID1,Tax Parcel ID2,Adopted,Ordinance or Resolution No,Date Enacted,Date Received by ACED
1,"Aleppo, Twp.",No,,,,Quaker Valley,15078-OR,11/4/2015,12/23/2015,,,,,Zoning & SALDO,No,Yes,,,,,,,,,,,
2,"Aleppo, Twp.",No,,,,Quaker Valley,20030-OR,5/7/2020,5/26/2020,,,,,Zoning Ordinance,,Yes,Other,,C-2,IPP Overlay,,,,,,,
3,"Aleppo, Twp.",Yes,"Sewickley, Boro","Glen Osborne, Boro",,,20080-OR,2020-11-02 00:00:00,2020-12-08 00:00:00,,,,,Comp. Plan,,,ASO Comp Plan  - Story map format - update,,,,,,,,,,
4,"Aspinwall, Boro",No,,,,Allegheny Valley North,14037-OR,4/25/2014,5/16/2014,,,,,Zoning Ordinance,No,Yes,,,,,,,,Yes,1060,6/11/2014,6/17/2014
5,"Aspinwall, Boro",No,,,,Allegheny Valley North,14038-OR,4/25/2014,5/16/2014,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,Yes,1060,6/11/2014,6/17/2014
6,"Aspinwall, Boro",No,,,,Allegheny Valley North,14073-OR,6/27/2014,7/23/2014,,,,,Other Ordinance,Yes,No,Flood Plain,,,,,,,Yes,Ord. 1061,8/13/2014,8/22/2014
7,"Aspinwall, Boro",No,,,,Allegheny Valley North,17008-OR,1/18/2017,2/27/2017,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
8,"Aspinwall, Boro",No,,,,Allegheny Valley North,18108-OR,10/17/2018,10/26/2018,,,,,SALDO,No,Yes,,,,,,,,,,,
9,"Aspinwall, Boro",,,,,Allegheny Valley North,20056-OR,2020-08-31 00:00:00,2020-09-14 00:00:00,,,,,Zoning Ordinance,,Yes,Aspinwall - Oil and Gas,,,,,,,,,,
10,"Aspinwall, Boro",,,,,,20065-OR,2020-10-19 00:00:00,2020-11-13 00:00:00,,,,,Zoning Ordinance,,Yes,,,,,,,,Yes,1082,2020-12-09 00:00:00,2021-01-08 00:00:00
11,"Avalon, Boro",Yes,"Bellevue, Boro","Ben Avon, Boro",,Quaker Valley,17027-OR,3/6/2017,4/14/2017,,,,,Zoning Ordinance,No,Yes,,,,,,,,Yes,,,9/14/2017
12,"Avalon, Boro",Yes,"Bellevue, Boro","Ben Avon, Boro",,Quaker Valley,17028-OR,3/6/2017,4/14/2017,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,Yes,,,9/14/2017
13,"Avalon, Boro",Yes,"Bellevue, Boro","Ben Avon, Boro",,Quaker Valley,17029-OR,3/6/2017,4/14/2017,,,,,Zoning Ordinance,No,Yes,,,,,,,,Yes,,,9/14/2017
14,"Avalon, Boro",Yes,"Bellevue, Boro","Ben Avon, Boro","Ben Avon Heights, Boro",Quaker Valley,17076-OR,8/1/2017,8/8/2017,,,,,Comp. Plan,Yes,No,,,,,,,,Yes,Res. 1144,10/17/2017,11/17/2017
15,"Avalon, Boro",Yes,"Bellevue, Boro","Ben Avon, Boro",,Quaker Valley,18030-OR,4/9/2018,5/9/2018,5/23/2018,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
16,"Avalon, Boro",Yes,"Bellevue, Boro","Ben Avon, Boro",,Quaker Valley,18031-OR,4/9/2018,5/9/2018,5/23/2018,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
17,"Avalon, Boro",Yes,"Bellevue, Boro","Ben Avon, Boro",,Quaker Valley,18032-OR,4/9/2018,5/9/2018,5/23/2018,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
18,"Avalon, Boro",No,,,,Quaker Valley,21051-OR,2021-08-03 00:00:00,2021-09-14 00:00:00,,,,,SALDO,Yes,,New SALDO for Avalon,,,,,,,,,,
19,"Avalon, Boro",Yes,"Bellevue, Boro","Ben Avon, Boro",,Quaker Valley,21074-OR,2021-12-15 00:00:00,2022-01-09 00:00:00,,,,,Zoning Ordinance,,Yes,ZOA,,,,,,,,,,
20,"Avalon, Boro",Yes,"Bellevue, Boro","Ben Avon, Boro",,Quaker Valley,21075-OR,2021-12-15 00:00:00,2022-01-09 00:00:00,,,,,Zoning Ordinance,,Yes,ZOA,,,,,,,,,,
21,"Avalon, Boro",Yes,"Bellevue, Boro","Ben Avon, Boro",,Quaker Valley,21076-OR,2021-12-15 00:00:00,2022-01-09 00:00:00,,,,,Zoning Ordinance,,Yes,ZOA,,,,,,,,,,
22,"Baldwin, Boro",,,,,,14111-OR,10/2/2014,11/12/2014,,,,,Comp. Plan,Yes,,,,,,,,,Yes,2015-04-06,4/21/2015,6/4/2015
23,"Baldwin, Boro",No,,,,South Hills,16021-OR,3/25/2016,5/9/2016,,,,,Zoning Ordinance,Yes,No,,,,,,,,Yes,873,6/21/2016,7/28/2016
24,"Baldwin, Boro",No,,,,South Hills,17092-OR,9/15/2017,10/5/2017,,,,,Zoning Map,No,Yes,,,R-2,C-1,,391-C-192,391-C-188,,,,
25,"Baldwin, Boro",No,,,,South Hills,19045-OR,7/1/2019,,,,,,Zoning Map,No,Yes,,"Songo Street, Pittsburgh, PA 15227",C-1,R-1,2.7,187-C-30,,,,,
26,"Baldwin, Boro",No,,,,South Hills,19071-OR,9/26/2019,10/28/2019,,,,,Zoning Map,No,Yes,,,PRD,R-1,,,,Yes,900,1/21/2020,1/22/2020
27,"Baldwin, Boro",No,,,,South Hills,19080-OR,10/30/2019,11/20/2019,,,,,Zoning Map,No,Yes,,"Songo Street, Pittsburgh, PA 15227",C-1,R-1,2.7,187-C-30,,Yes,902,1/21/2020,1/22/2020
28,"Baldwin, Boro",No,,,,South Hills,21022-OR,2021-04-12 00:00:00,2021-04-27 00:00:00,2021-11-12 00:00:00,2021-12-13 00:00:00,,2021-12-13 00:00:00,Zoning Ordinance,No,Yes,Streetscape Enhancement Overlay,,,,,,,,,,
29,"Baldwin, Twp.",No,,,,South Hills,15062-OR,9/25/2015,11/6/2015,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,Tes,471,11/26/2015,11/23/2015
30,"Baldwin, Twp.",No,,,,South Hills,18054-OR,6/7/2018,7/16/2018,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
31,Bell Acres,No,,,,,16015-OR,3/15/2016,3/23/2016,3/25/2016,,,,Zoning Ordinance,No,Yes,,,,,,,,Yes,Ord. 286,6/13/2016,6/16/2016
32,"Bell Acres, Boro",No,,,,Quaker Valley,14077-OR,7/11/2014,7/23/2014,,,,,Other Ordinance,Yes,No,Flood Plain,,,,,,,Yes,Ord. 280,9/8/2014,9/15/2014
33,"Bell Acres, Boro",No,,,,Quaker Valley,16011-OR,2/10/2016,3/23/2016,4/7/2016,,,,Zoning Ordinance,No,Yes,Gas/Oil,,,,,,,Yes,Ord. 285,6/13/2016,6/16/2016
34,"Bell Acres, Boro",No,,,,Quaker Valley,16040-OR,5/23/2016,7/5/2016,,,,,Zoning Ordinance,No,Yes,Gas/Oil,,,,,,,Yes,287,9/12/2016,10/5/2016
35,"Bell Acres, Boro",,,,,Quaker Valley,16048-OR,7/18/2016,8/30/2016,,,,,Zoning Ordinance,,Yes,Gas/Oil,,,,,,,Yes,288,9/12/2016,10/5/2016
36,"Bell Acres, Boro",,,,,,17003-OR,1/12/2017,2/20/2017,3/13/2017,,,,Zoning Ordinance,,Yes,Other,,,,,,,Yes,290,5/8/2017,5/15/2017
37,"Bell Acres, Boro",,,,,,17004-OR,1/12/2017,2/20/2017,3/13/2017,,,,Zoning Map,,,,,,,,,,Yes,291,5/8/2017,5/15/2017
38,"Bell Acres, Boro",No,,,,Quaker Valley,17020-OR,2/21/2017,4/2/2017,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,Yes,292,5/8/2017,5/15/2017
39,"Bell Acres, Boro",No,,,,North Hills,17113-OR,12/12/2017,1/5/2018,,,,,Zoning Ordinance,,Yes,Other,,,,,,,Yes,Ord. 294,2/12/2018,2/14/2018
40,"Bell Acres, Boro",No,,,,Quaker Valley,18029-OR,9/21/2018,10/24/2018,,,,,Zoning Ordinance,No,Yes,,,,,,,,Yes,Ord. 295,11/12/2018,11/16/2018
41,"Bell Acres, Boro",No,,,,Quaker Valley,18132-OR,12/18/2018,1/14/2019,,,,,SALDO,No,Yes,Stormwater,,,,,,,Yes,Ord. 298,2/11/2019,2/15/2019
42,"Bell Acres, Boro",No,,,,Quaker Valley,19038-OR,4/23/2019,5/29/2019,12/13/2019,,3/12/2020,,Zoning Ordinance,No,Yes,Other,,,,,,,Yes,Ord. 299,6/10/2019,6/14/2019
43,"Bell Acres, Boro",No,,,,North Hills,20002-OR,1/9/2020,2/10/2020,,,,,Zoning Map,,Yes,Other,,,,,,,Yes,Ord. 302,3/9/2020,3/13/2020
44,"Bell Acres, Boro",,,,,Quaker Valley,20060-OR,2020-09-15 00:00:00,2020-10-15 00:00:00,,,,,Zoning Ordinance,,Yes,,,,,,,,,,,
45,"Bell Acres, Boro",No,,,,,21015-OR,2021-03-15 00:00:00,2021-04-22 00:00:00,,,,,Comp. Plan,Yes,,,,,,,,,Yes,07122021A,2021-07-12 00:00:00,2021-07-15 00:00:00
46,"Bell Acres, Boro",No,,,,Quaker Valley,21028-OR,2021-04-27 00:00:00,2021-06-08 00:00:00,,,,,Zoning Ordinance,,Yes,Fencing,,,,,,,Yes,306,2021-06-14 00:00:00,2021-06-22 00:00:00
47,"Bell Acres, Boro",No,,,,Quaker Valley,21042-OR,2021-06-15 00:00:00,2021-07-26 00:00:00,,,,,Zoning Ordinance,,Yes,,,,,,,,Yes,307,2021-08-09 00:00:00,2021-08-10 00:00:00
48,"Bell Acres, Boro",No,,,,Quaker Valley,21048-OR,2021-07-16 00:00:00,2021-08-30 00:00:00,,,,,Zoning Ordinance,,Yes,,,,,,,,,,,
49,"Bellevue, Boro",No,,,,Quaker Valley,17112-OR,12/4/2017,12/20/2017,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
50,"Ben Avon Heights, Boro",No,,,,No COG Affiliation,18130-OR,12/12/2018,12/18/2018,,,,,Zoning Ordinance,No,Yes,,,,,,,,Yes,Ord. 342,5/7/2019,5/24/2019
51,"Bethel Park, Muni.",No,,,,South Hills,14023-OR,3/14/2014,4/18/2014,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
52,"Bethel Park, Muni.",No,,,,South Hills,14067-OR,6/11/2014,7/24/2014,,,,,Zoning Map,No,Yes,,Library Road,R-3,R-4,,566-P-65,,Yes,Ord.1-12-15,1/12/2015,1/15/2015
53,"Bethel Park, Muni.",No,,,,South Hills,14078-OR,7/16/2014,8/15/2014,,,,,Zoning Map,No,Yes,,5851 Keystone Drive,R-3,R-4,6.492,666-M-280,,,,,
54,"Bethel Park, Muni.",No,,,,South Hills,15009-OR,2/11/2015,3/30/2015,4/6/2015,,5/15/2015,,Zoning Ordinance,No,Yes,,,,,,,,,,,
55,"Bethel Park, Muni.",No,,,,South Hills,15010-OR,2/11/2015,3/30/2015,,,,,Zoning Ordinance,No,Yes,,,,,,,,Yes,Ord. 5-11-15A,5/11/2015,5/15/2015
56,"Bethel Park, Muni.",No,,,,South Hills,15024-OR,3/12/2015,4/28/2015,3/26/2015,,,,Zoning Map,No,Yes,,Baptist Road,R-3,R-T; C-2,56.627,317-G-105,317-G-300,Yes,Ord. 6-8-15,6/8/2015,6/11/2015
57,"Bethel Park, Muni.",No,,,,South Hills,16005-OR,1/12/2016,,,,,,Zoning Map,No,Yes,,Library Road,R-3 & R-T,R-5,39.70,250-P-150,250-P-130,,,,
58,"Bethel Park, Muni.",No,,,,South Hills,16044-OR,6/15/2016,7/30/2016,8/16/2016,,,,Zoning Map,No,Yes,,Library Road,C-4,C-1,0.9259,475-L-167,475-L-171,Yes,10-10-16 B,10/10/2016,10/11/2016
59,"Bethel Park, Muni.",No,,,,South Hills,16045-OR,6/15/2016,7/25/2016,,,,,Zoning Map,No,Yes,,Highland Road,R-3,R-5,3.2,318-J-25,318-J-75,,,,
60,"Bethel Park, Muni.",No,,,,South Hills,17009-OR,1/24/2017,3/7/2017,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
61,"Bethel Park, Muni.",No,,,,South Hills,17051-OR,4/26/2017,6/2/2017,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,Yes,8-14-17,8/14/2017,9/11/2017
62,"Bethel Park, Muni.",No,,,,South Hills,17067-OR,7/13/2017,8/25/2017,,,,,Zoning Map,No,Yes,,4792 Library Road,R-3,C-2,2.1410,317-P-254,,,,,
63,"Bethel Park, Muni.",No,,,,South Hills,17074-OR,7/25/2017,9/6/2017,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,Yes,Ord. 10-9-17C,10/9/2017,11/27/2017
64,"Bethel Park, Muni.",No,,,,South Hills,17088-OR,9/11/2017,10/2/2017,,,,,Zoning Ordinance,No,Yes,,,,,,,,Yes,Ord. 10-9-17C,10/9/2017,11/9/2017
65,"Bethel Park, Muni.",No,,,,South Hills,18007-OR,1/25/2018,3/2/2018,4/10/2018,,,,SALDO,No,Yes,Stormwater,,,,,,,,,,
66,"Bethel Park, Muni.",No,,,,South Hills,18047-OR,5/22/2018,7/2/2018,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,Yes,Ord. 8-13-18B,8/13/2018,8/24/2018
67,"Bethel Park, Muni.",No,,,,South Hills,18071-OR,6/26/2018,8/1/2018,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,Yes,Ord. 9-10-18,9/10/2018,9/17/2018
68,"Bethel Park, Muni.",No,,,,South Hills,18088-OR,8/15/2018,9/20/2018,10/23/2018,,,,Zoning Map,No,Yes,,4991 Library Road,R-3,C-2,,392-F-165,392-F-175,Yes,Ord. 11-27-18,11/27/2018,12/4/2018
69,"Bethel Park, Muni.",No,,,,South Hills,18089-OR,8/15/2018,9/20/2018,,,,,Zoning Map,No,Yes,,1530 Hamilton Road,R-3,C-2,,316-E-10,,,,,
70,"Bethel Park, Muni.",No,,,,South Hills,19016-OR,2/13/2019,3/15/2019,,,,,Zoning Map,No,Yes,,"381, 391, 401, 411 & 425 McMurray Road",R-1; C-3; C-1,C-2,,668-D-175,668-H-25,,,,
71,"Bethel Park, Muni.",No,,,,South Hills,19034-OR,4/10/2019,5/10/2019,,,,,Zoning Map,No,Yes,,"3001 Cool Springs Drive, Pittsburgh, PA 15234",R-3,C-2,34.34,316-E-10,,Yes,Ord. 7-22-19,7/22/2019,7/30/2019
72,"Bethel Park, Muni.",No,,,,South Hills,19081-OR,11/13/2019,12/10/2019,,,,,Comp. Plan,Yes,No,,,,,,,,,,,
73,"Bethel Park, Muni.",No,,,,,20009-OR,1/15/2020,2/6/2020,,,,,Zoning Map,,Yes,,Ridgeway Drive and SR 88,R-3,MLI,1.677,317-G-105,,,,,
74,"Bethel Park, Muni.",No,,,,,20023-OR,3/11/2020,4/6/2020,,,,,Zoning Map,,Yes,,3001 Cool Springs Drive,R-3,R-T,,316-E-10,,,,,
75,"Bethel Park, Muni.",No,,,,South Hills,20049-OR,2020-07-21 00:00:00,2020-08-21 00:00:00,,,,,Zoning Ordinance,,Yes,zoning ordinance amendment,,,,,,,Yes,8-10-20B,2020-08-10 00:00:00,2020-09-10 00:00:00
76,"Bethel Park, Muni.",No,,,,South Hills,20076-OR,2020-11-10 00:00:00,2020-12-04 00:00:00,,,,,Other Ordinance,Yes,,Street Vacaton - Bethel Park,,,,,,,,,,
77,"Bethel Park, Muni.",No,,,,South Hills,20079-OR,2020-11-25 00:00:00,2020-12-18 00:00:00,,,,,SALDO,,Yes,Amends Chapter 60  - Subdivisions - Bethel Park,,,,,,,,,,
78,"Bethel Park, Muni.",No,,,,South Hills,20147-OR,2021-07-12 00:00:00,,,,,,Other Ordinance,Yes,,"Street Vacation application - Barlynn Street; Lot 43 Ruthfred Acres No. 4;  PBV 30, Pg. 99",,,,0.1683,,,,,,
79,"Bethel Park, Muni.",No,,,,South Hills,21033-OR,2021-05-13 00:00:00,2021-06-22 00:00:00,,,,,Zoning Map,,Yes,,Library Road / Broughton Road,C1/R3,C-2,3.93,392-B-210,392-B-196,Yes,9-13-21,2021-09-13 00:00:00,2021-10-05 00:00:00
80,"Bethel Park, Muni.",No,,,,South Hills,21047-OR,2021-07-12 00:00:00,2021-08-24 00:00:00,,,,,Other Ordinance,,,Street vacation of Barlynn Street,,,,,,,,,,
81,"Bethel Park, Muni.",,,,,South Hills,21067-OR,2021-11-08 00:00:00,2021-11-21 00:00:00,,,,,Other Ordinance,Yes,No,Street Vacation,,,,,,,,,,
82,"Bethel Park, Muni.",No,,,,South Hills,21080-OR,2021-12-22 00:00:00,2022-01-16 00:00:00,,,,,Other Ordinance,Yes,,Street vacation - Lindermer Street,,,,,,,,,,
83,"Bethel Park, Muni.",No,,,,South Hills,21081-OR,2021-12-22 00:00:00,2022-01-16 00:00:00,,,,,Zoning Map,,Yes,"Rezoning of 668-H-200-1, 668-H-110, 668-H-85, 667-E-119-01, 668-H-120",McMurray Road,C-1,C-2,18.2,668-H-200-,668-H-110,,,,
84,"Blawnox, Boro",No,,,,Allegheny Valley North,14003-OR,2/14/2014,3/28/2014,,,,,Zoning Ordinance,No,Yes,,,,,,,,,,,
85,"Blawnox, Boro",,,,,,18020-OR,3/12/2018,3/13/2018,,,,,Zoning Ordinance,,Yes,Other,,,,,,,,,,
86,"Braddock Hills, Boro",No,,,,Steel Valley,15043-OR,8/21/2015,10/6/2015,,,,,Zoning Ordinance,No,Yes,Gas/Oil,,,,,,,,,,
87,"Braddock Hills, Boro",No,,,,Steel Rivers,16033-OR,4/21/2016,6/2/2016,,,,,Zoning Ordinance,No,Yes,,,,,,,,,,,
88,"Braddock Hills, Boro",No,,,,Steel Rivers,19014-OR,2/13/2019,3/7/2019,,,,,Zoning Ordinance,No,Yes,,,,,,,,,,,
89,"Braddock, Boro",No,,,,Turtle Creek Valley,14110-OR,9/22/2014,11/4/2014,11/24/2014,,,,Zoning Ordinance,Yes,No,,,,,,,,,,,
90,"Bradford Woods, Boro",No,,,,North Hills,14109-OR,9/16/2014,10/29/2014,11/25/2014,,,,Zoning Ordinance,No,Yes,,,,,,,,,,,
91,"Bradford Woods, Boro",No,,,,North Hills,16006-OR,1/27/2016,3/9/2016,2/27/2017,,,,Comp. Plan,Yes,No,,,,,,,,,,,
92,"Bradford Woods, Boro",No,,,,North Hills,18039-OR,5/8/2018,5/25/2018,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
93,"Bradford Woods, Boro",No,,,,North Hills,19068-OR,9/3/2019,10/7/2019,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
94,"Bradford Woods, Boro",No,,,,North Hills,21073-OR,2021-12-14 00:00:00,2022-01-02 00:00:00,,,,,Zoning Ordinance,,Yes,ZOA,,,,,,,,,,
95,"Brentwood, Boro",No,,,,South Hills,14119-OR,10/24/2014,12/15/2014,,,,,Zoning Map,No,Yes,,110 Burdine Street; 111 Wainwright Avenue; 113 Wainwright Avenue,R-1,MUN,,247-A-131,247-A-150,Yes,,11/24/2014,12/17/2014
96,"Brentwood, Boro",UNK,,,,South Hills,15076-OR,10/22/2015,12/23/2015,11/9/2015,,,,Zoning Ordinance,No,Yes,Other,Properties abutting Rt. 51 Corridor in Brentwood,CRD,SEO,,,,,,,
97,"Brentwood, Boro",No,,,,South Hills,16071-OR,10/13/2016,11/21/2016,4/18/2017,,,,Zoning Ordinance,No,Yes,Other,,,,,,,Yes,2017-1252,6/26/2017,7/10/2017
98,"Brentwood, Boro",No,,,,South Hills,18090-OR,8/23/2018,9/20/2018,,,,,Zoning Ordinance,No,Yes,,,,,,,,,,,
99,"Brentwood, Boro",No,,,,South Hills,18114-OR,10/25/2018,11/29/2018,,,,,Zoning Map,No,Yes,,12 Hillman Street,R-2,MUN,,188-F-60,,,,,
100,"Brentwood, Boro",No,,,,South Hills,19026-OR,3/25/2019,,,,,,Zoning Map,,Yes,,201 Wainwright Ave.,R-1,MUN,,247-A-154,,,,,
101,"Brentwood, Boro",No,,,,South Hills,19042-OR,5/24/2019,6/20/2019,,,,,Zoning Map,No,Yes,,"10-12 Marylea Avenue, Pittsburgh, PA 15227",R-1,MUN,0.66,188-B-140,,Yes,Ord. 2019-1281,8/19/2019,9/10/2019
102,"Brentwood, Boro",No,,,,,20005-OR,1/13/2020,2/18/2020,,,,,Zoning Map,,Yes,,,R-1,MUN,,247-A-154,,,,,
103,"Brentwood, Boro",No,,,,,20018-OR,2/26/2020,3/24/2020,,,,,Zoning Ordinance,,Yes,,,,,,,,,,,
104,"Brentwood, Boro",No,,,,,20029-OR,5/1/2020,5/26/2020,,,,,Zoning Ordinance,,Yes,Other,,,,,,,,,,
105,"Brentwood, Boro",No,,,,South Hills,20043-OR,2020-06-25 00:00:00,2020-08-07 00:00:00,,,,,Zoning Map,No,Yes,,201 Wainwright Ave,R-1,MUN,,247-A-154,,Yes,2020-1286,2020-11-23 00:00:00,2020-11-24 00:00:00
106,"Brentwood, Boro",No,,,,,21003-OR,2021-02-01 00:00:00,2021-02-25 00:00:00,,,,,Zoning Map,,Yes,ZMA,3630 Pary Avenue,R-1,MUN,,188-B-138,188-B-142,Yes,2021-1294,2021-03-24 00:00:00,2021-08-05 00:00:00
107,"Brentwood, Boro",No,,,,South Hills,21012-OR,2021-03-04 00:00:00,2021-04-15 00:00:00,,,,,Zoning Map,,Yes,,Brownsville Road,R-2/MUN,R-1/R-2,,137-K-37,,Yes,2021-1295,2021-04-26 00:00:00,2021-05-06 00:00:00
108,"Brentwood, Boro",No,,,,South Hills,21034-OR,2021-06-04 00:00:00,2021-07-08 00:00:00,,,,,Zoning Ordinance,,Yes,,,,,,,,,,,
109,"Bridgeville, Boro",No,,,,Char-West,15034-OR,5/21/2015,7/2/2015,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,Yes,Ord. 983,7/13/2015,8/13/2015
110,"Bridgeville, Boro",No,,,,Char-West,15058-OR,9/11/2015,10/26/2015,,,,,Zoning Ordinance,Yes,No,,,,,,,,,,,
111,"Bridgeville, Boro",No,,,,Char-West,17056-OR,5/25/2017,7/7/2017,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
112,"Bridgeville, Boro",No,,,,,21063-OR,2021-10-25 00:00:00,2021-11-15 00:00:00,,2021-11-18 00:00:00,,,Zoning Map,,Yes,ZMA,,C,R-1,,255-E-280,,,,,
113,"Carnegie, Boro",No,,,,Char-West,17094-OR,9/22/2017,10/2/2017,10/24/2017,,,,Zoning Ordinance,Yes,No,,,,,,,,Yes,Ord. 2445,11/13/2017,12/13/2017
114,"Carnegie, Boro",No,,,,Char-West,19074-OR,10/3/2019,11/6/2019,,,,,Zoning Ordinance,No,Yes,,,,,,,,,,,
115,"Carnegie, Boro",No,,,,Char-West,20036-OR,6/11/2020,7/6/2020,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
116,"Castle Shannon, Boro",,,,,,14066-OR,6/12/2014,,,,,,Zoning Ordinance,No,Yes,,,,,,,,,,,
117,"Castle Shannon, Boro",No,,,,South Hills,18016-OR,2/26/2018,3/16/2018,,,,,Comp. Plan,No,Yes,,,,,,,,Yes,670,6/25/2018,7/3/2018
118,"Castle Shannon, Boro",No,,,,,20086-OR,2020-12-17 00:00:00,2021-01-21 00:00:00,2021-04-07 00:00:00,2021-05-10 00:00:00,,,Zoning Ordinance,,,Urban Agriculture,,,,,,,,,,
119,"Cheswick, Boro",No,,,,Turtle Creek Valley,14133-OR,12/30/2014,2/4/2015,,,,,Zoning Map,No,Yes,,,Conservation,Residential,,531-D-82,628-A-278,,,,
120,"Cheswick, Boro",Yes,"Harmar, Twp.","Springdale, Boro","Springdale, Twp.",Allegheny Valley North,15029-OR,5/1/2015,6/12/2015,,,,,"Comp Plan, multimunicipal",Yes,,,,,,,,,Yes,09.12.2015,12/15/2015,3/2/2016
121,"Churchill, Boro",No,,,,Turtle Creek Valley,15057-OR,9/11/2015,10/26/2015,,,,,Zoning Ordinance,No,Yes,Gas/Oil,,,,,,,Yes,727,11/9/2015,11/18/2015
122,"Churchill, Boro",No,,,,Turtle Creek Valley,16030-OR,4/13/2016,5/26/2016,6/9/2016,,,7/21/2016,Zoning Ordinance,No,Yes,Gas/Oil,,,,,,,Yes,Ord. 731,8/1/2016,8/8/2016
123,"Churchill, Boro",No,,,,Turtle Creek Valley,17032-OR,3/9/2017,4/18/2017,,,,,Zoning Ordinance,No,Yes,,,,,,,,Yes,736,5/8/2017,5/11/2017
124,"Churchill, Boro",Yes,"Monroeville, Muni","Wilkins, Twp.",,Turtle Creek Valley,17108-OR,11/20/2017,12/19/2017,,,,,Comp. Plan,Yes,No,,,,,,,,Yes,Res. 18-16,3/13/2018,3/29/2018
125,"Churchill, Boro",No,,,,Turtle Creek Valley,19033-OR,4/10/2019,5/9/2019,,,,,Zoning Ordinance,No,Yes,,,,,,,,Yes,Ord. 749,6/3/2019,6/11/2019
126,"Churchill, Boro",No,,,,Turtle Creek Valley,19046-OR,6/6/2019,7/1/2019,,,,,Zoning Ordinance,No,Yes,,,,,,,,,,,
127,"Churchill, Boro",,,,,Turtle Creek Valley,20061-OR,2020-09-21 00:00:00,2020-10-05 00:00:00,,,,,Zoning Ordinance,,Yes,Priority Review - Warehouse District - Churchill - Curative Amendment,,,,,,,Yes,755,2020-11-16 00:00:00,2020-12-15 00:00:00
128,"Churchill, Boro",No,,,,Turtle Creek Valley,21008-OR,2021-02-12 00:00:00,2021-03-10 00:00:00,,,,,Zoning Ordinance,,Yes,ZOA - Backyard Chicken Ordinance,,,,,,,,,,
129,Clairton,No,,,,,14130-OR,12/23/2014,2/4/2015,,,,,Zoning Ordinance,No,Yes,,,,,,,,Yes,Ord. 1908,5/12/2015,6/30/2015
130,"Clairton, City",,,,,Steel Valley,14002-OR,1/13/2014,2/18/2014,6/2/2014,,,,Zoning Ordinance,Yes,,,,,,,,,Yes,1891,7/8/2014,8/4/2014
131,"Clairton, City",No,,,,Steel Valley,15051-OR,7/13/2015,8/27/2015,,,,,Zoning Map,No,Yes,,"Maple Ave, Clairton, PA  15025",MU-T,CI,6.03,763-P-215,,,,,
132,"Clairton, City",No,,,,,21005-OR,2021-02-06 00:00:00,2021-03-04 00:00:00,,,,,Zoning Map,No,Yes,,LaFayette Drive,R-1 (MU-T),SC,7.4528,1002-B-140,,Yes,1964,2021-03-09 00:00:00,2021-03-19 00:00:00
133,"Collier, Twp.",No,,,,Char-West,14026-OR,3/28/2014,5/8/2014,5/21/2014,,,,Zoning Ordinance,No,Yes,,,,,,,,,,,
134,"Collier, Twp.",No,,,,Char-West,14092-OR,8/11/2014,9/2/2014,11/25/2014,,,,Zoning Map,No,Yes,,PFC Sayer Drive,R-2,R-2A,12.619,260-R-1,,,,,
135,"Collier, Twp.",No,,,,Char-West,15007-OR,2/5/2015,3/19/2015,6/16/2015,,,,Zoning Ordinance,Yes,No,,,,,,,,,,,
136,"Collier, Twp.",No,,,,,15038-OR,6/16/2015,7/31/2015,,,,,SALDO,Yes,,,,,,,,,,,,
137,"Collier, Twp.",No,,,,,15040-OR,6/4/2015,,,,,,Zoning Map,No,Yes,,,R-1,PED,,,,,,,
138,"Collier, Twp.",No,,,,Char-West,16034-OR,4/27/2016,6/10/2016,,,,,SALDO,No,Yes,Other,,,,,,,,,,
139,"Collier, Twp.",No,,,,Char-West,16057-OR,9/8/2016,10/21/2016,,,,,Other Ordinance,No,Yes,Other,,,,,,,,,,
140,"Collier, Twp.",No,,,,Char-West,16077-OR,11/1/2016,12/12/2016,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,Yes,697,2/8/2017,2/9/2017
141,"Collier, Twp.",No,,,,Char-West,16088-OR,12/19/2016,,,,,,Zoning Map,No,Yes,Other,North of Neville Park Boulevard and along Thoms Run Road,R-1,R-5,145,144-A-1,,,,,
142,"Collier, Twp.",No,,,,Char-West,17061-OR,6/16/2017,7/26/2017,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,Yes,699,8/9/2017,8/18/2017
143,"Collier, Twp.",No,,,,Char-West,18106-OR,10/5/2018,10/25/2018,,,,,SALDO,No,Yes,,,,,,,,,,,
144,"Collier, Twp.",No,,,,,19052-OR,7/5/2019,8/2/2019,,,,,Zoning Ordinance,,Yes,Other,,,,,,,,,,
145,"Collier, Twp.",No,,,,Char-West,19057-OR,7/22/2019,,,,,,SALDO,No,Yes,,,,,,,,,,,
146,"Collier, Twp.",,,,,,19058-OR,7/5/2019,8/2/2019,,,,,Zoning Ordinance,,Yes,Other,,,,,,,,,,
147,"Collier, Twp.",No,,,,Char-West,19067-OR,8/22/2019,9/24/2019,10/18/2019,,,,Zoning Ordinance,No,Yes,,,,,,,,,,,
148,"Collier, Twp.",,,,,Char-West,20041-OR,6/22/2020,,,,,,Zoning Ordinance,,Yes,Other,,R-2A,B-4,,,,,,,
149,"Collier, Twp.",No,,,,Char-West,20052-OR,2020-08-25 00:00:00,2020-09-18 00:00:00,2020-10-06 00:00:00,,,,Zoning Map,No,Yes,McHugh Residential Estates - Rezoning,,R-1,R-258,,262-J-5,,,,,
150,"Collier, Twp.",,,,,Char-West,20085-OR,2020-12-21 00:00:00,2021-01-21 00:00:00,,,,,Zoning Ordinance,No,Yes,Ground signs,,,,,,,,,,
151,"Collier, Twp.",No,,,,Char-West,21029-OR,2021-04-28 00:00:00,2021-06-08 00:00:00,,,,,Zoning Ordinance,,Yes,remove certain uses as conditional uses in R districts and PEDD,,,,,,,,,,
152,"Collier, Twp.",No,,,,Char-West,21053-OR,2021-08-20 00:00:00,2021-09-22 00:00:00,,,,,Zoning Ordinance,,Yes,,,,,,,,,,,
153,"Collier, Twp.",,,,,Char-West,21057-OR,2021-09-09 00:00:00,2021-10-11 00:00:00,,,,,Comp. Plan,Yes,,Rec Plan,,,,,,,,,,
154,"Collier, Twp.",No,,,,Char-West,21078-OR,2021-12-22 00:00:00,2022-01-16 00:00:00,,,,,Zoning Ordinance,,Yes,ZOA - R4 Zoning District,,,,,,,,,,
155,"Coraopolis, Boro",No,,,,Char-West,14025-OR,3/21/2014,4/18/2014,,,,,Zoning Ordinance,No,Yes,Stormwater,,,,,,,,,,
156,"Coraopolis, Boro",,,,,,14036-OR,3/21/2014,4/18/2014,,,,,Other Ordinance,Yes,,Stormwater,,,,,,,,,,
157,"Coraopolis, Boro",No,,,,Char-West,19070-OR,9/17/2019,2/10/2020,1/8/2020,,,,Zoning Ordinance,Yes,No,,,,,,,,,,,
158,"Coraopolis, Boro",,,,,Char-West,20032-OR,5/18/2020,6/19/2020,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
159,"Crafton, Boro",Yes,"Ingram, Boro",,,,17002-OR,1/11/2017,2/23/2017,,,,,Comp. Plan,Yes,,,,,,,,,Yes,2017-04; 5 of 2017,6/12/2017,7/28/2017
160,"Crafton, Boro",No,,,,Char-West,18069-OR,6/27/2018,7/30/2018,,,,,Zoning Ordinance,No,Yes,,,,,,,,,,,
161,"Crafton, Boro",No,,,,Char-West,18072-OR,6/26/2018,7/31/2018,,,,,Zoning Ordinance,No,Yes,,,,,,,,,,,
162,"Crafton, Boro",No,,,,Char-West,18111-OR,10/24/2018,11/27/2018,,,,,SALDO,No,Yes,,,,,,,,Yes,Ord. 1653,1/14/2019,1/22/2019
163,"Crafton, Boro",No,,,,Char-West,18129-OR,12/11/2018,1/14/2019,,,,,Zoning Ordinance,No,Yes,,,,,,,,Yes,Ord. 1655,2/25/2019,3/4/2019
164,"Crafton, Boro",,,,,Char-West,20027-OR,4/29/2020,,,,,,Zoning Ordinance,,Yes,Other,,,,,,,,,,
165,"Dormont, Boro",,,,,South Hills,14005-OR,2/18/2014,,,,,,Comp. Plan,Yes,No,,,,,,,,,,,
166,"Dormont, Boro",No,,,,South Hills,14121-OR,10/31/2014,12/16/2014,,,,,Zoning Ordinance,Yes,No,,,,,,,,,,,