identifier,practice,status,municipali,address,plannedon,plannedon_,Implem_On,implemen_1,Acres_Trea,Is_RC,Is_VC,Is_WQ,Quantity,VolumeTrea
BMP-02-01790,Oil/Grit Separators,Implemented,INDIANA TWP,PA Turnpike,7/24/2018 4:00:00 AM,20180724,12/22/2022,20221222,0,No,No,Yes,13,0
BMP-02-01782,Water Quality Inserts/Inlets,Implemented,LEET TWP,"351 Camp Meeting Road Sewickley, PA 15143",3/16/2018 4:00:00 AM,20180316,12/09/2022,20221209,1.48,No,No,Yes,2,0
BMP-02-01745,Water Quality Inserts/Inlets,Implemented,MT LEBANON TWP,"1000 Bower Hill Road, Pittsburgh, PA 15243",6/5/2018 4:00:00 AM,20180605,10/27/2022,20221027,1.363,No,No,Yes,7,0
BMP-02-01740,Water Quality Inserts/Inlets,Implemented,MOON TWP,"Thorn Run Road & Coraopolis Heights Road, Moon Township, PA 15108",10/16/2017 4:00:00 AM,20171016,10/18/2022,20221018,0.13,No,No,Yes,1,0
BMP-02-01727,Water Quality Inserts/Inlets,Implemented,PLUM BORO,"Winchester Drive, Pittsburgh, PA 15239",9/3/2014 4:00:00 AM,20140903,11/18/2022,20221118,0,No,No,Yes,1,0
BMP-02-01315,Water Quality Inserts/Inlets,Implemented,MCKEES ROCKS BORO,"1250 Chartiers Avenue, McKees Rocks, PA 15136",12/18/2020 5:00:00 AM,20201218,11/21/2022,20221121,1.2,No,No,Yes,7,0
BMP-02-01679,Water Quality Inserts/Inlets,Implemented,PITTSBURGH CITY,"563 Napor Boulevard, Pittsburgh, PA 15205",8/1/2019 4:00:00 AM,20190801,05/25/2022,20220525,3.03,No,No,Yes,4,0
BMP-02-01159,Water Quality Inserts/Inlets,Implemented,MONROEVILLE BORO,"2674 Monroeville Boulevard, Monroeville, PA 15146",8/3/2020 4:00:00 AM,20200803,07/01/2022,20220701,0.827,No,No,Yes,2,0
BMP-02-01163,Oil/Grit Separators,Implemented,PITTSBURGH CITY,"4700 Hatfield Street, Pittsburgh, PA 15201", , ,01/28/2022,20220128,1.77,No,No,Yes,1,0
BMP-02-01177,Water Quality Inserts/Inlets,Implemented,COLLIER TWP,1273 WASHINGTON PIKE,6/1/2020 4:00:00 AM,20200601,09/20/2022,20220920,0.5,No,No,Yes,2,0
BMP-02-01343,Water Quality Inserts/Inlets,Implemented,RICHLAND TWP,"1028 Executive Drive, Gibsonia, PA 15044", , ,05/17/2022,20220517,0.62,No,No,Yes,6,0
BMP-02-01362,Water Quality Inserts/Inlets,Implemented,MCCANDLESS TWP,"500 Cumberland Road, McCandless, PA 15237", , ,05/23/2022,20220523,1.78,No,No,Yes,1,0
BMP-02-01481,Oil/Grit Separators,Implemented,MONROEVILLE BORO,"317 Haymaker Road, Monroeville, PA 15146", , ,07/27/2022,20220727,2.11,No,No,Yes,1,0
BMP-02-01482,Water Quality Inserts/Inlets,Implemented,MONROEVILLE BORO,"317 Haymaker Road, Monroeville, PA 15146", , ,07/27/2022,20220727,1.35,No,No,Yes,7,0
BMP-02-01227,Water Quality Inserts/Inlets,Implemented,PITTSBURGH CITY,4665 FORBES AVE,5/8/2018 4:00:00 AM,20180508,02/16/2022,20220216,0.58,No,No,Yes,1,0
BMP-02-01238,Oil/Grit Separators,Implemented,MCKEESPORT CITY,270 CENTER ST, , ,03/01/2022,20220301,4.14,No,No,Yes,1,0
BMP-02-01266,Water Quality Inserts/Inlets,Implemented,SOUTH FAYETTE TWP,3109 WASHINGTON PIKE, , ,03/03/2022,20220303,1.03,No,No,Yes,6,0
BMP-02-01140,Water Quality Inserts/Inlets,Implemented,FRANKLIN PARK BORO,"2598 Wexford Bayne Road, Sewickley, PA 15143", , ,01/20/2022,20220120,1.39,No,No,Yes,2,0
BMP-02-01307,Water Quality Inserts/Inlets,Implemented,PITTSBURGH CITY,"4107 Willow Street, Pittsburgh, PA 15201", , ,03/16/2022,20220316,5.5,No,No,Yes,2,0
BMP-02-01316,Water Quality Inserts/Inlets,Implemented,MOON TWP,"9600 University Boulevard, Moon Township, PA 15108", , ,03/22/2022,20220322,4.529,No,No,Yes,6,0
BMP-02-00870,Oil/Grit Separators,Implemented,MCCANDLESS TWP,8500 Perry Highway, , ,11/09/2020,20201109,0.63,No,No,Yes,3,0
BMP-02-00873,Water Quality Inserts/Inlets,Implemented,SHALER TWP,973 WILLIAM FLYNN HWY, , ,12/09/2020,20201209,1.61,No,No,Yes,2,0
BMP-02-01603,Water Quality Inserts/Inlets,Implemented,FOX CHAPEL BORO,401 FOX CHAPEL RD,4/18/2016 4:00:00 AM,20160418,04/20/2021,20210420,2.03,No,No,Yes,10,0
BMP-02-01682,Water Quality Inserts/Inlets,Implemented,MCCANDLESS TWP,"8950 Duncan Avenue, McCandless, PA 15237",8/28/2018 4:00:00 AM,20180828,10/05/2021,20211005,3.58,No,No,Yes,16,0
BMP-02-00875,Water Quality Inserts/Inlets,Implemented,BRENTWOOD BORO,3290 CLAIRTON BLVD, , ,12/02/2021,20211202,6.82,No,No,Yes,2,0
BMP-02-01075,Water Quality Inserts/Inlets,Implemented,PITTSBURGH CITY,"100 East Carson Square Drive, Pittsburgh, PA 15219", , ,05/25/2021,20210525,2.22,No,No,Yes,3,0
BMP-02-00883,Water Quality Inserts/Inlets,Implemented,HARMAR TWP, , , ,02/04/2021,20210204,0.74,No,No,Yes,6,0
BMP-02-00970,Water Quality Inserts/Inlets,Implemented,NORTH FAYETTE TWP,"101 North Branch Road, Oakdale, PA 15071", , ,07/26/2021,20210726,0.2,No,No,Yes,1,0
BMP-02-00906,Water Quality Inserts/Inlets,Implemented,NORTH VERSAILLES TWP,1862 Lincoln Highway, , ,06/09/2021,20210609,1.51,No,No,Yes,1,0
BMP-02-01019,Water Quality Inserts/Inlets,Implemented,NORTH FAYETTE TWP,"Park Lane, Pittsburgh, PA", , ,10/20/2021,20211020,5.63,No,No,Yes,7,0
BMP-02-00888,Water Quality Inserts/Inlets,Implemented,PITTSBURGH CITY,2555 SMALLMAN ST, , ,04/19/2021,20210419,0.9,No,No,Yes,1,0
BMP-02-00889,Water Quality Inserts/Inlets,Implemented,PITTSBURGH CITY,2545 RAILROAD ST, , ,04/19/2021,20210419,1.1,No,No,Yes,2,0
BMP-02-01024,Water Quality Inserts/Inlets,Implemented,WEST MIFFLIN BORO,2400 LEBANON CHURCH RD,2/19/2020 5:00:00 AM,20200219,11/02/2021,20211102,2.2,No,No,Yes,2,0
BMP-02-00848,Water Quality Inserts/Inlets,Implemented,MONROEVILLE BORO,3500 Technology Drive, , ,02/01/2021,20210201,4.74,No,No,Yes,1,0
BMP-02-00849,Water Quality Inserts/Inlets,Implemented,MONROEVILLE BORO,3500 Technology Drive, , ,02/09/2021,20210209,0.95,No,No,Yes,1,0
BMP-02-01029,Water Quality Inserts/Inlets,Implemented,SOUTH FAYETTE TWP,3072 Old Oakdale Road, , ,11/04/2021,20211104,4.8,No,No,Yes,1,0
BMP-02-01244,Water Quality Inserts/Inlets,Implemented,FINDLAY TWP,"Moody Road, Clinton, PA 15026", , ,06/01/2021,20210601,2,No,No,Yes,1,0
BMP-02-01261,Water Quality Inserts/Inlets,Implemented,FRANKLIN PARK BORO,"2401 Rochester Road, Sewickley, PA 15143", , ,11/18/2021,20211118,5.7,No,No,Yes,3,0
BMP-02-00893,Water Quality Inserts/Inlets,Implemented,PITTSBURGH CITY,134 S 7TH ST, , ,05/24/2021,20210524,1.846,No,No,Yes,3,0
BMP-02-01011,Water Quality Inserts/Inlets,Implemented,SOUTH PARK TWP, , , ,09/15/2021,20210915,0,No,No,Yes,1,0
BMP-02-01064,Water Quality Inserts/Inlets,Implemented,COLLIER TWP,1297 Washington Pike, , ,11/19/2021,20211119,3.02,No,No,Yes,2,0
