_id,SaleNumber,DocketNumber,AttorneyName,Plaintiff,Defendant,SaleType,SaleDate,SaleStatus,PPDate,Street,City,State,ZIPCode,Address,Municipality,CostsTaxes,ServiceCompleted,Delivered3129,ReadyForSale,latitude,longitude,AdditionalNotes,SaleMonthNUM,SaleYear,RecordDate
1,176DEC17,GD-08-020969,,"""Allegheny County""","""Unknown Heirs of Elizabeth Lavery"",""Unknown Heirs of Vincent Lavery"",""Lavery, Tim""",Sci Fa sur Tax Lien,2017-12-04,POSTPONED,2022-12-05,7 MUSGRAVE STREET ,PITTSBURGH,PA,15207,,153,72931.82,,yes,yes,40.4243575167682,-79.9468521422954,"""O/C F&C MIN BID 8200.00    1/6/21 $723.00 EXECUTION FEES PAID-DPI""",,,2017-12-01
2,053FEB20,GD-11-001097,,"""Montour School District""","""Nemetz, John""",Sci Fa sur Tax Lien,2020-02-03,POSTPONED,2022-12-05,72 SAMPSON AVE ,PITTSBURGH,PA,15205,,58,24816.46,,yes,no,40.4443027279363,-80.0722535570437,"""NSM    CH13 BK FILED  03.01.20 CN 20-20788  NEED BKD    NEED O/C 11.02.20  12.07.20  02.01.21  05.03.21  08.02.21  02.07.22  08.01.22    JUD DATE 3/28/11""",,,2020-02-01
3,053SEP22,GD-11-001286,,"""Allegheny County""","""Thompson, James"",""Thompson, Virginia""",Sci Fa sur Tax Lien,2022-09-06,POSTPONED,2022-12-05,2866 HARTS RUN RD ,ALLISON PARK,PA,15101,,51,110954.37,,yes,yes,40.5704476051897,-79.9453492024596,,,,2022-09-01
4,075SEP18,GD-11-002206,,"""Woodland Hills School District""","""Defendants, All"",""Harris, John"",""Harris, Tracey""",Sci Fa sur Tax Lien,2018-09-04,POSTPONED,2022-12-05,811 2ND STREET ,BRADDOCK,PA,15104,,78,18658.4,,yes,yes,40.4123500416914,-79.8695714222489,"""O/C F&C MIN BID 4500.00    CH13BK FILED 12.03.20 CN20-23365  NEED BKD    NEED O/C 03.02.20  04.06.20  09.08.20  12.07.20  03.01.21  09.07.21  03.07.22  09.06.22""",,,2018-09-01
5,053FEB17,GD-11-007926,,"""Municipality of Penn Hills"",""Penn Hills School District""","""Henderson, Roosevelt""",Sci Fa sur Tax Lien,2017-02-06,POSTPONED,2022-12-05,20 OVERBROOK ROAD ,PITTSBURGH,PA,15221,,86,27001.44,,yes,yes,40.389276163039,-79.9880441989953,"""O/C F*C MIN BID 5500.00    CH13 BK FILED 05.29.18 CN18-22160  NEED BKD    NEED 3129.3    NEED O/C 10.04.21  07.05.22""",,,2017-02-01
6,075SEP22,GD-11-009025,,"""Allegheny County""","""Progressive Home Building Services of Pittsburgh"",""Chiavetta, Colleen"",""Truskowski, Dolores""",Sci Fa sur Tax Lien,2022-09-06,POSTPONED,2022-12-05,212 MCCOY RD ,MCKEES ROCKS,PA,15136,,110,171624.67,,yes,yes,40.4747476182421,-80.0708793343009,"""COMMERCIAL""",,,2022-09-01
7,039SEP17,GD-12-011150,,"""West Mifflin Borough""","""Colby, Deborah"",""Colby, Erika""",Sci Fa sur Tax Lien,2017-09-05,POSTPONED,2022-12-05,836 MAPLE STREET ,WEST MIFFLIN,PA,15122,,122,32466.5,,yes,yes,40.3972659766114,-79.8780813927357,"""DEF OWES COMMONWEALTH OF PA $2,866.00 FOR UNEMPLOYMENT    8-31-17 CHAPTER 13 BK FILED AT 17-23516  NEED BKD    NEED O/C 02.05.18  07.02.18  12.03.18  04.01.19  09.03.19  03.02.20  08.03.20  12.07.20  05.03.21  09.07.21  02.07.22  06.06.22    NEED 3129.3""",,,2017-09-01
8,004OCT12,GD-11-022204,,"""Munhall Borough""","""Sigafoos, Kimberly""",Other Real Estate,2012-10-01,POSTPONED,2022-12-05,247 WEST LARKSPUR STREET  ,MUNHALL,PA,15120,,76,23510.31,,yes,yes,40.401637243189,-79.8947987192063,"""NEED 3129.3    NEED O/C 02.04.19  09.04.18  06.03.16  09.03.19  01.06.20  03.02.20  08.03.20 PPD PRE COVID   12.07.20 04.05.21  05.03.21  10.04.21  02.07.22  06.06.22    CH13 BK FILED 04.03.21 CN21-20798  NEED BKD    CANNOT GO TO SALE REPLEN INVOICE FOR JUNE SALE NOT PAID""",,,2012-10-01
9,131OCT13,GD-12-012514,,"""Baldwin Borough"",""BOROUGH OF BALDWIN""","""EVANS, CARLA""",Other Real Estate,2013-10-07,POSTPONED,2022-12-05,5255 COLEWOOD DRIVE  ,PITTSBURGH,PA,15236,,182,21507.24,,yes,yes,40.3406231608319,-79.9900737748285,"""NEED O/C 10.05.15  02.01.16  07.05.16  09.06.16  01.03.17  05.01.17  12.04.17  06.04.18  01.07.19  06.03.19  11.04.19  06.01.20   12.07.20  06.07.21  12.06.21  02.07.22  06.06.22    NEED 3129.3""",,,2013-10-01
10,143APR16,GD-13-016151,,"""Penn Hills School District"",""Penn Hills Township"",""Plaintiffs""","""Scott III, John""",Sci Fa sur Tax Lien,2016-04-04,POSTPONED,2022-12-05,6815 ALCOMA DRIVE  ,PITTSBURGH,PA,15235,,86,45438.4,,yes,yes,40.4807874460448,-79.7996123904862,"""O/C F&C MIN BID 6500.00    CH13 BK FILED 06.28.17 CN17-22632  BKDR  OK    NEED 3129.3""",,,2016-04-01
11,062DEC15,GD-14-020000,,"""Edgewood Borough""","""Dean, Deborah"",""Dean, Wayne""",Sci Fa sur Tax Lien,2015-12-07,POSTPONED,2022-12-05,710 WALNUT STREET  ,PITTSBURGH,PA,15221,,34,75469,,yes,yes,40.4361417297699,-79.884685689958,"""AMENDED JUDG FROM $8,254.57 TO $4,846.43  PPD TO 08.032.20 PER OC AD128-2020    O/C F&C MIN BID 10,000.00    CH13 BK FILED 02.28.17 CN17-20736  NEED BKD    NEED O/C 06.07.21  12.06.21  06.06.22""",,,2015-12-01
12,055OCT16,GD-15-009430,,"""Woodland Hills School District""","""Walde, Aleeta""",Sci Fa sur Tax Lien,2016-10-03,POSTPONED,2022-12-05,1406 MAPLE AVENUE ,TURTLE CREEK,PA,15145,,115,26139.2,,yes,yes,40.4081184847771,-79.8172740976958,"""CH13 BK FILED 06.21.17 CN17-22523  BKDR  OK    O/C F&C MIN BID 4500.00""",,,2016-10-01
13,040DEC16,GD-15-012594,,"""Steel Valley School District""","""Tatrai, Donald""",Sci Fa sur Tax Lien,2016-12-05,POSTPONED,2022-12-05,3608 CAMBRIA STREET ,HOMESTEAD,PA,15120,,76,58885.41,,yes,yes,40.3844767675901,-79.9072173578477,"""3RD BKFILED 03.01.20 CH13 CN20-20790  NEED BKD    O/C F&C MIN BID 5700.00  02.26.18    NEED O/C 05.03.21  09.07.21  02.07.22  06.06.22    NEED 3129.3""",,,2016-12-01
14,262JUN16,GD-15-017639,,"""Penn Hills Municipality"",""Penn Hills School District""","""Allen, Norma""",Sci Fa sur Tax Lien,2016-06-06,POSTPONED,2022-12-05,7955 ORLAN PLACE  ,VERONA,PA,15147,,86,43435.85,,yes,yes,40.4695089434904,-79.8670771198818,"""CH13 BK FILED 06.06.16 CN16-22101  BKDR  OK    NEW BK FILED 09.03.16 CN16-23295 CH13   BKDR OK    NEED O/C 03.01.21  06.07.21  12.06.21  08.01.22    NEED 3129.3    5/2/21 NEW CH13 BK FILED, 21-21097, NEED BKD""",,,2016-06-01
15,036SEP17,GD-15-023182,,"""Steel Valley School District""","""Dais, Alice"",""Dais, Donald""",Sci Fa sur Tax Lien,2017-09-05,POSTPONED,2022-12-05,1717 WEST STREET ,HOMESTEAD,PA,15120,,56,11024.87,,yes,yes,40.4002626082134,-79.9050101713169,"""9-1-17 CHAPTER 13 BK FILED AT 17-23540  NEED BKD    NEED 3129.3    NEED O/C 06.04.18  12.03.18  04.01.19  08.05.19  01.06.20  05.04.20  09.08.20  01.04.21  06.07.21  08.02.21  03.07.22  07.05.22    JUD DATE  04.05.16    COMMERCIAL STOREFRONT""",,,2017-09-01
16,060AUG18,GD-16-000348,,"""Steel Valley School District""","""Motte, Charles""",Sci Fa sur Tax Lien,2018-08-06,POSTPONED,2022-12-05,1049 FOREST AVENEUE ,HOMESTEAD,PA,15120,,121,18052.87,,yes,yes,40.3982849098358,-79.9096630433105,"""O/C F&C MIN BID 7900.00    NEED O/C 06.01.20 WAS PPD 12.02.19 PRE COVID, 12.07.20  04.05.21  07.06.21  11.01.21  01.03.22  03.07.22  04.04.22  06.06.22  09.05.22    NEED 3129.3""",,,2018-08-01
17,072FEB21,MG-16-000207,,"""LSF9 Master Participation Trust"",""U.S. Bank Trust National Association""","""McNamee, Caitlin""",Mortgage Foreclosure,2021-02-01,POSTPONED,2022-12-05,7232 THOMAS BLVD ,PITTSBURGH,PA,15208,,133,3970.44,,yes,yes,40.4503234581356,-79.899148564142,"""CHP 13 BK FILED 2/26/21    21-20391  NEED BKD""",,,2021-02-01
18,016DEC21,MG-10-002393,,"""MTGLQ Investors L.P.""","""Perkins, Joseph""",Mortgage Foreclosure,2021-12-06,POSTPONED,2022-12-05,101 WEBER ROAD ,SEWICKLEY,PA,15143,,180,15638.41,,yes,yes,40.5342348954796,-80.1599878129827,"""NEE3D O/C 04.04.22""",,,2021-12-01
19,138FEB20,MG-16-000683,,"""Bank of America N.A.""","""Bell, Vanessa""",Mortgage Foreclosure,2020-02-03,POSTPONED,2022-12-05,428 CHURCH ST ,TURTLE CREEK,PA,15145,,115,5360.15,,yes,yes,40.4099931463889,-79.825076343971,,,,2020-02-01
20,023FEB19,GD-16-007907,,"""Penn Hills School District"",""Penn Hills Township"",""Plaintiffs""","""United States of America"",""Cade, Sponce"",""Cade, Vonda""",Sci Fa sur Tax Lien,2019-02-04,POSTPONED,2022-12-05,8146 ABER RD ,VERONA,PA,15147,,86,52208.45,,yes,yes,40.4713153289671,-79.8610285592386,"""CH13 BK FILED 02.01.19 CN19-20439  BKDR OK  NEW BK FILED 10.29.20 CN20-23070 CH13   BKDR-OK    NEED O/C 10.03.22    NEED 3129.3""",,,2019-02-01
21,055DEC19,GD-16-010596,,"""Penn Hills School District"",""Penn Hills Township""","""Ohls, Michelle"",""Wright, Stephen""",Sci Fa sur Tax Lien,2019-12-02,POSTPONED,2022-12-05, 6 MICHIGAN RD ,PITTSBURGH,PA,15235,,86,23311.91,,yes,no,40.4649080121002,-79.8755078932687,"""CH13 BK FILED 11.30.19 CN19-24643  NEED BKD    NEED 3129.3    NSM MICHELLE    NEED O/C 05.02.22""",,,2019-12-01
22,107JUN17,GD-16-014471,,"""North Hills School District""","""Creedon, Bernard""",Sci Fa sur Tax Lien,2017-06-05,POSTPONED,2022-12-05,2200 EVERGREEN ROAD ,PITTSBURGH,PA,15237,,97,133096.63,,yes,yes,40.5122881086447,-79.9944159107878,"""O/C F&C MIN BID UPSET PRICE    CH13BK FILED 09.03.17 CN17-23563  BKDR  OK  NEW BK FILED CH13 06.03.20 CN 20-21727   BKDR OK  NEW BK FILED CH13 07.01.21 CN 21-21522  NEED BKD    NEED O/C 12.06.21  06.06.22""",,,2017-06-01
23,001AUG18,GD-16-019129,,"""East Allegheny School District""","""Defendants, All"",""Tarquinio, Joy"",""Tarquinio, Ronald""",Sci Fa sur Tax Lien,2018-08-06,POSTPONED,2022-12-05,200 BRIDGE STREET ,WILMERDING,PA,15148,,129,87722.94,,yes,yes,40.3959340655991,-79.804955251905,"""CHAPTER 13 FILED ON 8/1/2018, 18-23054  BKRD-OK    NEED 3129.3    NEED O/C 03.04.19  04.01.19  05.06.19  06.03.19  074.01.19  08.05.19  09.03.19  11.04.19  12.02.19  02.03.20  04.06.20  10.05.20  12.07.20  02.01.21  04.05.21  06.07.21  08.02.21  10.04.21  12.06.21  02.07.22  03.07.22  04.04.22  06.06.22  08.01.22  10.03.22    COMMERCIAL LODGE/ HALL""",,,2018-08-01
24,048JUL22,GD-16-019819,,"""Gateway School District""","""Kelley, William""",Sci Fa sur Tax Lien,2022-07-05,POSTPONED,2022-12-05,4307 BROADWAY BLVD ,MONROEVILLE,PA,15146,,72,113209.58,,yes,no,40.3996859011304,-79.7711271764396,"""NSM""",,,2022-07-01
25,099JUL17,GD-16-020212,,"""Elizabeth Forward School District""","""Wilson, Gloria"",""Wilson, Thomas""",Sci Fa sur Tax Lien,2017-07-03,POSTPONED,2022-12-05,2245 OCEAN STREET ,WEST MIFFLIN,PA,15089,,37,44768.17,,yes,yes,40.2289705276248,-79.7953532553542,"""NEW BK FILED 02.04.18 CH13 CN18-20420  BKDR  OK  recvd bkd on bk18-23886 NEVER RECVD COPY OF BK  NEW BK FILED 09.07.20 CN 20-22615  BKDR  OK  JUD DATE  03.20.17    O/C F&C MIN BID 6500.00    NEED O/C 01.04..21  08.02.21  02.07.22  06.06.22  NEED 3129.3""",,,2017-07-01
26,059JUN17,GD-16-020231,,"""Elizabeth Forward School District""","""McCorkle, Sara""",Sci Fa sur Tax Lien,2017-06-05,POSTPONED,2022-12-05,100 ALLEGHENY AVENUE ,ELIZABETH,PA,15037,,37,51313.28,,yes,yes,40.272111934409,-79.8763009576742,"""CH13 BK FILED CN 17-22692 06.30.17  BKDR  OK  NEW BK FILED CH13BK 02.28.20 CN20-20754  BKDR  OK    NEED 3129.3    NEED O/C 06.07.21  08.02.21  04.04.22  10.03.22  11.07.22    JUD DATE  01.12.17""",,,2017-06-01
27,001FEB19,GD-16-020954,,"""Municipality of Penn Hills"",""Penn Hills School District"",""Plaintiffs""","""United States of America"",""Cade, Sponce""",Sci Fa sur Tax Lien,2019-02-04,POSTPONED,2022-12-05,8140 ABER RD ,VERONA,PA,15147,,86,61313.64,,yes,yes,40.4710766507463,-79.8610325864586,"""CH13 BK FILED CN19-20439 02.01.19  BKDR  OK  NEW BK FILED 10.29.20 CN 20-23070-ok  BKDR  OK    NEED O/C 10.03.22    NEED 3129.3""",,,2019-02-01
28,101AUG18,GD-17-000960,,"""North Allegheny School District""","""O'Neill, Mary""",Sci Fa sur Tax Lien,2018-08-06,POSTPONED,2022-12-05,242 MORELAND ROAD ,PITTSBURGH,PA,15237,,67,69053.4,,yes,yes,40.5765449747978,-80.0429054546561,"""CH13 BK FILED 08.06.18 CN 18-23153  BKDR  OK  CH13 BK FILED 06.03.19 CN19-22238  BKDR  OK""",,,2018-08-01
29,189NOV17,GD-17-001661,,"""Wilkinsburg Borough"",""Wilkinsburg Borough School District"",""Plaintiffs""","""Entwisle, Ora"",""Entwisle, Scott""",Sci Fa sur Tax Lien,2017-11-06,POSTPONED,2022-12-05,933 WILLIAM PENN COURT ,PITTSBURGH,PA,15221,,128,70908.47,,yes,yes,40.4433469877619,-79.862089697126,"""NEED 3129.3    NEED O/C 06.06.22""",,,2017-11-01
30,050SEP22,GD-17-002427,,"""Allegheny County"",""City of Pittsburgh"",""City of Pittsburgh School District""","""Womack, Jerome"",""Snead, Lavelle""",Sci Fa sur Tax Lien,2022-09-06,POSTPONED,2022-12-05,1321-1323 PAULSON AVE ,PITTSBURGH,PA,15206,,151,130596.3,,yes,yes,40.4695858295388,-79.8994247018754,"""CHP 13 BK FILED 9/3/22      22-21740    NEED BKD""",,,2022-09-01
31,066NOV18,GD-17-004625,,"""Allegheny County"",""City of Pittsburgh"",""City of Pittsburgh School District""","""Quinn, Dessie""",Sci Fa sur Tax Lien,2018-11-05,POSTPONED,2022-12-05,3035 ZEPHYR AVE ,PITTSBURGH,PA,15204,,136,30498.54,,yes,yes,40.4570753160037,-80.0544256424419,"""CH13 BK FILED 11.03.18 CN18-24324  BKDR  OK    CH 13 BK FILED 3/4/21 21-20420-JAD  BKDR  OK""",,,2018-11-01
32,019AUG22,MG-17-000414,,"""Pennsylvania Housing Finance Agency""","""McCarthy-Johnson, Vanessa""",Mortgage Foreclosure,2022-08-01,POSTPONED,2022-12-05,716 LARMAR AVE ,PITTSBURGH,PA,15221,,128,5012.54,,no,no,,,"""7/29/22  CH13BK FILED, 22-21464 NEED BKRD""",,,2022-08-01
33,081JAN22,MG-17-000458,,"""Nationstar Mortgage LLC"",""U.S. Bank National Association""","""Chandler, Brian"",""Chandler, Tiffany""",Mortgage Foreclosure,2022-01-03,POSTPONED,2022-12-05,419 31ST ST ,MCKEESPORT,PA,15132,,176,4169.14,,no,no,40.332490961516,-79.8422979281091,"""12/28/21 CH13 BK FILED; 21-22707  NEED BKD    NSM    NEED 3129.2    NEED O/C 09.06.22  11.07.22    JUD 9/24/21""",,,2022-01-01
34,082SEP22,GD-17-005602,,"""Allegheny County""","""Sumpter, Jacqualene""",Sci Fa sur Tax Lien,2022-09-06,POSTPONED,2022-12-05,330 STATE ST ,CLAIRTON,PA,15025,,164,80112.69,,yes,yes,40.295629502641,-79.8743865789459,"""COMMERCIAL""",,,2022-09-01
35,043AUG22,GD-14-005263,,"""LSF9 Master Participation Trust""","""PAYNE, AARON"",""WARFIELD, BERNICE""",Mortgage Foreclosure,2022-08-01,POSTPONED,2022-12-05,20 THORNYCROFT RD ,PITTSBURGH,PA,15235,,22,12253.14,,yes,yes,40.4437337927701,-79.8569945361493,,,,2022-08-01
36,037JUL19,GD-17-006258,,"""Elizabeth Forward School District""","""Carney, Christine"",""Carney, William""",Sci Fa sur Tax Lien,2019-07-01,POSTPONED,2022-12-05,516 HIGH ST ,ELIZABETH,PA,15037,,37,38110.79,,yes,yes,40.2674068763792,-79.8329500500923,"""CHP 13 BK FILED    12/5/20   20-23381  BKDR  OK    CH 13 BK FILED  5.1.22    22-20852,   BKDR  OK""",,,2019-07-01
37,065FEB18,GD-17-006671,,"""Shaler Area School District""","""McGuire, Cindy""",Sci Fa sur Tax Lien,2018-02-05,POSTPONED,2022-12-05,11 HERMAN STREET ,PITTSBURGH,PA,15233,,103,88848.25,,yes,yes,40.5087258812192,-79.9501668385059,"""O/C F&C MIN BID 30,000.00    NEED O/C  03.01.21  07.06.21  01.03.22  07.05.22  10.03.22    CHP 13 BK FILED   21-20799  BKDR  OK""",,,2018-02-01
38,015MAR20,GD-17-007571,,"""Shaler Area School District""","""United States of America"",""Reichle, Linda"",""Reichle, Robert""",Sci Fa sur Tax Lien,2020-03-02,MONEY MADE,2022-12-05,224 S MAGNOLIA DR ,GLENSHAW,PA,15116,,103,31147.11,,yes,yes,40.5197448384492,-79.944991069689,"""8/11/2022 MONEY MADE $20,816.19    NEED O/C 03.01.21  06.07.21  12.06.21  06.06.22""",,,2020-03-01
39,064NOV18,GD-17-007771,,"""Allegheny County"",""City of Pittsburgh"",""City of Pittsburgh School District""","""United States of America"",""Jones, Patricia""",Sci Fa sur Tax Lien,2018-11-05,POSTPONED,2022-12-05,4028 WILLOW ST ,PITTSBURGH,PA,15201,,132,14142.32,,yes,yes,40.4712766816383,-79.9642039815235,"""*2/12/21 sheriff cost $618.00 pd""",,,2018-11-01
40,021AUG18,GD-17-009645,,"""Wilkinsburg Borough"",""Wilkinsburg Borough School District""","""United States of America"",""Banks, LaChele""",Sci Fa sur Tax Lien,2018-08-06,POSTPONED,2022-12-05,1839 MONTIER STREET ,PITTSBURGH,PA,15221,,128,27068.19,,yes,yes,40.4486576836065,-79.8682815829911,"""8/1/2018 CHAPTER 13 BANKRUPCTY FILED,  18-23066; BKDR  OKRECVD BKD ON C#19-24185 NEVER RECVD COPY BY  RECVD BKDR ON CN20-22205 NO COPY OF BK""",,,2018-08-01
41,189DEC18,GD-17-015077,,"""Moon Area School District""","""Gangliero, Tammy""",Sci Fa sur Tax Lien,2018-12-03,POSTPONED,2022-12-05,126 LANG DR ,CORAOPOLIS,PA,15108,,73,78432.5,,yes,yes,40.5134516969796,-80.2119309306017,"""NEED O/C 05.06.19  12.02.19  06.01.20  03.01.21  09.07.21  12.06.21  06.06.22""",,,2018-12-01
42,055JAN19,GD-17-015253,,"""Woodland Hills School District""","""McLaughlin, Joseph""",Sci Fa sur Tax Lien,2019-01-07,POSTPONED,2022-12-05,7722 EVANS ST ,PITTSBURGH,PA,15218,,111,18956.69,,yes,yes,40.4216515622255,-79.8760348099224,,,,2019-01-01
43,095JAN20,GD-17-015776,,"""Munhall Borough"",""Steel Valley School District""","""Kabo, Jessica""",Sci Fa sur Tax Lien,2020-01-06,POSTPONED,2022-12-05,900 HILLTOP ST ,HOMESTEAD,PA,15120,,76,22162.65,,yes,yes,40.4071514754059,-79.893863311645,"""CH13 BK FILED  01.03.20 CN20-20023  NEED BKD    NEED 3129.3    NEED O/C 12.07.20  05.03.21  09.07.21  02.07.22  06.06.22    JUD DATE 7/30/18""",,,2020-01-01
44,094JAN20,GD-17-016632,,"""Munhall Borough"",""Steel Valley School District""","""Derian, Ronald"",""Derian, Sheila""",Sci Fa sur Tax Lien,2020-01-06,POSTPONED,2022-12-05,200 E MILLER AVE ,HOMESTEAD,PA,15120,,76,36321.96,,yes,yes,40.3865555464599,-79.900333257993,"""1/3/20 CHAPTER 13 BANKRUPCTY FILED  20-20016; NEED BANKRUPCTY DISMISSAL    NEED 3129.3    NEED O/C  12.07.21  04.05.21  08.02.21  02.07.22  06.06.22    JUD DATE 3/7/18    CANNOT GO TO SALE REPLEN INVOICE FOR JUNE NOT PAID""",,,2020-01-01
45,014SEP19,GD-17-016721,,"""Steel Valley School District""","""Tatanise, Floyd"",""Floyd, Tatanise""",Sci Fa sur Tax Lien,2019-09-03,POSTPONED,2022-12-05,1010 MCCLURE ST ,HOMESTEAD,PA,15120,,56,18206.06,,yes,yes,40.4068372954483,-79.9060656323753,"""CH13 BK FILED 08.22.19 CN 19-23315  NEED BKD    NEED O/C 02.03.20  08.03.20  12.07.20  05.03.21  10.04.21  02.07.22  06.06.22    NEED 3129.3    CANNOT GO TO SALE REPLEN INVOICE FOR JUNE NOT PAID""",,,2019-09-01
46,041JAN22,GD-18-000568,,"""Allegheny County"",""City of Pittsburgh"",""City of Pittsburgh School District""","""Building at 1109 LLC""",Sci Fa sur Tax Lien,2022-01-03,STAYED,2022-12-05,1109 E CARSON ST ,PITTSBURGH,PA,15203,,155,125858.54,,yes,yes,40.4289184682258,-79.9870734857315,"""6/17/22  STAYED, $46,633.54 AMOUNT REALIZED  LB OF 932.67 PAID  ALL FEES PAID  OK TO RETURN  REFUND TO ATTY 247.00""",,,2022-01-01
47,032FEB21,MG-17-001234,,"""U.S. Bank Trust National Association""","""GODFREY, ORREIN""",Mortgage Foreclosure,2021-02-01,POSTPONED,2022-12-05,1329 WOODBINE STREET  ,PITTSBURGH,PA,15201,,149,9793.72,,yes,yes,40.4825068360197,-79.9386938870729,"""NEED O/C 08.02.21  09.07.21  07.05.22  09.06.22    CANNOT GO TO SALE REPLENISHMENT INVOICE FOR JUNE AND SEPT  UNPAID""",,,2021-02-01
48,069MAR22,MG-18-000718,,"""Bank of New York Mellon""","""Sciarretti, Jennie"",""Sciarretti, Orlando""",Mortgage Foreclosure,2022-03-07,POSTPONED,2022-12-05,308 KAERCHERS ST RES AUX BUILDING ,PITTSBURGH,PA,15207,,153,5259.02,,yes,yes,40.4232130348395,-79.9464193085588,"""2 PARCELS  3/4/22 CH 13 BK FILED, 22-20375, NEED BKRD""",,,2022-03-01
49,005AUG20,GD-18-012452,,"""West Mifflin Area School District""","""Oasis Ministries Inc.""",Sci Fa sur Tax Lien,2020-08-03,STAYED,2022-12-05,2017 PENNSYLVANIA AVE ,WEST MIFFLIN,PA,15122,,122,9926.04,,yes,yes,40.3617494982599,-79.8673969438823,"""MONEY REALIZED 16,519.366 AS PER AFF  LB OF 330.39 PAID  ALL FEES PAID  OK TO RETIRN  REFUND TO ATTY 61.00""",,,2020-08-01
50,054MAY22,MG-18-000007,,"""CITIMORTGAGE INC.""","""FISHER, VON""",Mortgage Foreclosure,2022-05-02,POSTPONED,2022-12-05,302 CRESCENT DR ,BLAWNOX,PA,15238,,11,3757,,yes,no,40.4966665072125,-79.8632324308357,"""NSM""",,,2022-05-01
51,103DEC19,GD-18-013345,,"""Woodland Hills School District""","""Morgan, Arik""",Sci Fa sur Tax Lien,2019-12-02,POSTPONED,2022-12-05,829 NORTH AVE ,BRADDOCK,PA,15104,,78,31037.5,,yes,yes,40.403768232812,-79.8602485421591,"""11/27/19 CHAPTER 13 BANKRUPTCY FILED,  19-24605, NEED BANKRUPTCY DISMISSAL    NEED O/C 05.04.20  06.07.21  12.06.21  06.06.22""",,,2019-12-01
52,056MAY21,GD-18-013918,,"""West Mifflin Area School District""","""Slater, Joelle"",""Wiater, Michael""",Sci Fa sur Tax Lien,2021-05-03,POSTPONED,2022-12-05,1750 STEINER AVE ,WEST MIFFLIN,PA,15122,,122,68297.83,,no,no,40.3703985445498,-79.8689332580997,"""4/26/21 CH13 BK FILED,21-21009, NEED BKRD    NSM    NEED 3129.2    NEED 3129.3    NEED O/C 02.07.22  06.06.22    JUD DATE 4/2/19""",,,2021-05-01
53,016MAY21,GD-18-015401,,"""West Mifflin Area School District"",""West Mifflin Borough""","""Supp, Kimberely""",Sci Fa sur Tax Lien,2021-05-03,POSTPONED,2022-12-05,1605 ANNA AVE ,WEST MIFFLIN,PA,15122,,122,26343.89,,yes,yes,40.3671588983542,-79.8685268170743,"""CH13 BK FILED 04.30.21 CN21-21086  BKDR  OK    NEED O/C 10.04.21  02.07.22  06.06.22    NEED 3129.3    JUD DATE 3/19/19""",,,2021-05-01
54,024DEC19,GD-18-015611,,"""West Mifflin Area School District""","""Waddle, Donna""",Sci Fa sur Tax Lien,2019-12-02,POSTPONED,2022-12-05,3334 DUQUESNE AVE ,WEST MIFFLIN,PA,15122,,122,33076.05,,yes,no,40.3910156464936,-79.8883685940011,"""NSM    NEED 3129.3    NEED O/C 12.07.20  04.05.21  08.02.21  12.06.21  02.07.21  06.06.22  09.06.22""",,,2019-12-01
55,008OCT20,GD-18-015869,,"""West Mifflin Area School District""","""Napolitano, Daniel"",""Napolitano, Dorothy""",Sci Fa sur Tax Lien,2020-10-05,POSTPONED,2022-12-05,324 DIVISION STREET ,WEST MIFFLIN,PA,15122,,122,37037.15,,yes,yes,40.393217782992,-79.8825189383598,"""CH13 BK FILED 09.28.20 CNB20-22797  NEED BKD    NEED O/C 04.05.21  08.02.21  02.07.22  06.06.22    NEED 3129.3    JUD DATE 4/11/19""",,,2020-10-01
56,019SEP21,GD-18-017514,,"""West Mifflin Area School District"",""West Mifflin Borough""","""Unknown Heirs of Barbara Ann Gecan deceased"",""Holmes, Kimberly""",Sci Fa sur Tax Lien,2021-09-07,POSTPONED,2022-12-05,737 SHADYSIDE DR ,WEST MIFFLIN,PA,15122,,122,48167.99,,yes,yes,40.339719947835,-79.9213006247812,"""NEED 3129.3    NEED O/C 05.02.22  09.06.22    4/26/22  CHBK-13 FILED, 22-20764,   NEED BKD    JUD DATE 3/13/19""",,,2021-09-01
57,088SEP22,MG-19-000042,,"""Wesbanco Bank Inc.""","""Person(S) In Possession Of The Property"",""Unknown Hiers of Rosalie Cibula deceased"",""Cibula, Lynn"",""Cibula deceased, Rosalie""",Mortgage Foreclosure,2022-09-06,POSTPONED,2022-12-05,4548 GATES DR ,HOMESTEAD,PA,15120,,139,15221.19,,yes,yes,40.3872314840193,-79.9189532799574,"""CHP 13 BK FILED 9/2/22     22-21736  NEED BKD""",,,2022-09-01
58,006JUL22,MG-19-000194,,"""HB2 Alternative Holdings LLC"",""Nationstar Mortgage LLC""","""Unknown Heirs of Richard Allen Long deceased"",""Kozera, Kathy"",""Long, Kenneth""",Mortgage Foreclosure,2022-07-05,POSTPONED,2022-12-05,850 7th ST ,VERONA,PA,15147,,86,2188.25,,yes,no,40.5080848635514,-79.8297729446357,"""NOTICE TO READ:BE ADVISED THAT DONALD L PHILLIPS ON BEHALF OF HIS CLIENT, PRICE ASSOCIATES, CLAIMS A FIRST LIEN ON THE PROPERTY BEING SOLD,WHICH LIEN MAY NOT BE DIVESTED BY THIS SALE AND THE SALE THEREFORE MAY BE SUBJECT TO THIS LIEN.     NSM  KENNETH""",,,2022-07-01
59,041SEP21,GD-19-003986,,"""Municipality of Penn Hills"",""Penn Hills School District""","""Pirollo, Anna"",""Pirollo, Michael""",Sci Fa sur Tax Lien,2021-09-07,POSTPONED,2022-12-05,187 SHERWOOD DR ,VERONA,PA,15147,,86,149294.96,,yes,yes,40.4812287182615,-79.8268017192096,"""NEED 3129.3""",,,2021-09-01
60,011MAR21,GD-19-004283,,"""Municipality of Penn Hills"",""Penn Hills School District""","""Pirollo, Ann""",Sci Fa sur Tax Lien,2021-03-01,POSTPONED,2022-12-05,435 RODI RD ,PITTSBURGH,PA,15235,,86,77776.43,,yes,yes,40.4543867887829,-79.8232891163927,"""COMMERCIAL    NEED 3129.3""",,,2021-03-01
61,046APR20,GD-19-005338,,"""Penn Hills School District"",""Penn Hills Township""","""Martino, Donald""",Sci Fa sur Tax Lien,2020-04-06,POSTPONED,2022-12-05,536 RODI RD-COMMERCIAL ,PITTSBURGH,PA,15235,,86,26738.88,,yes,no,40.4509758099411,-79.8273992305785,"""NEED 3129.3    NSM DEPUTIZE SERVICE""",,,2020-04-01